# file name; noise; peak f.; mag.; duration
20160519100052855_TEST-R3_met.fits;1.50807;26494.6;5.3766;0.512
20160519100014796_TEST-R3_snap.fits;1.34827;26522.5;1.33445;0
20160519100114871_TEST-R3_snap.fits;1.56038;26456.5;1.27455;0
20160519100234231_TEST-R3_met.fits;1.39403;26518.1;2.7987;0.170667
20160519100214946_TEST-R3_snap.fits;1.21865;26506.3;1.25151;0
20160519100340279_TEST-R3_met.fits;1.52126;26485.8;4.23364;0.341333
20160519100315020_TEST-R3_snap.fits;1.96646;26450.7;1.19546;0
20160519100505442_TEST-R3_met.fits;1.45321;26509.3;3.1879;0.170667
20160519100415095_TEST-R3_snap.fits;2.43587;26503.4;1.29111;0
20160519100534796_TEST-R3_met.fits;1.45197;26499;3.689;1.70667
20160519100515170_TEST-R3_snap.fits;1.42616;26482.9;1.29969;0
20160519100704567_TEST-R3_met.fits;1.60709;26522.5;4.05934;0.170667
20160519100615244_TEST-R3_snap.fits;1.74608;26468.3;1.36097;0
20160519100715319_TEST-R3_snap.fits;1.54364;26488.8;1.63425;0
20160519100826999_TEST-R3_met.fits;1.92219;26522.5;4.41883;0.170667
20160519100815394_TEST-R3_snap.fits;1.77171;26497.6;1.58707;0
20160519100915468_TEST-R3_snap.fits;1.63223;26543;1.4409;0
20160519101022028_TEST-R3_met.fits;1.52808;26497.6;3.0613;0.512
20160519101015543_TEST-R3_snap.fits;1.75441;26469.7;1.31568;0
20160519101122103_TEST-R3_met.fits;1.6189;26512.2;4.40035;0.512
20160519101115618_TEST-R3_snap.fits;1.77676;26471.2;1.38902;0
20160519101222860_TEST-R3_met.fits;1.35609;26499;3.54355;0.170667
20160519101237708_TEST-R3_met.fits;1.93376;26491.7;5.39917;0.341333
20160519101215692_TEST-R3_snap.fits;1.42906;26506.3;1.51517;0
20160519101324130_TEST-R3_met.fits;1.6675;26510.7;11.3001;0.170667
20160519101315767_TEST-R3_snap.fits;1.52485;26480;1.21745;0
20160519101431202_TEST-R3_met.fits;1.43616;26502;6.17641;0.512
20160519101415842_TEST-R3_snap.fits;1.70994;26535.6;1.61263;0
20160519101515916_TEST-R3_snap.fits;1.62356;26494.6;1.06364;0
20160519101615991_TEST-R3_snap.fits;1.75886;26535.6;1.53442;0
20160519101716066_TEST-R3_snap.fits;1.58108;26513.7;1.28412;0
20160519101815970_TEST-R3_met.fits;1.47834;26510.7;4.88123;0.170667
20160519101816140_TEST-R3_snap.fits;1.70484;26509.3;1.72825;0
20160519101958199_TEST-R3_met.fits;1.5984;26496.1;4.02681;0.341333
20160519101916215_TEST-R3_snap.fits;1.52773;26510.7;1.32793;0
20160519102039159_TEST-R3_met.fits;1.50838;26506.3;3.66182;0.341333
20160519102016290_TEST-R3_snap.fits;1.57652;26460.9;1.3112;0
20160519102116364_TEST-R3_snap.fits;1.4304;26523.9;1.27937;0
20160519102220194_TEST-R3_met.fits;1.5562;26496.1;3.5136;0.341333
20160519102249890_TEST-R3_met.fits;1.74174;26499;3.78603;0.170667
20160519102216439_TEST-R3_snap.fits;1.97656;26547.4;1.69503;0
20160519102316514_TEST-R3_snap.fits;1.62332;26538.6;1.67309;0
20160519102446455_TEST-R3_met.fits;1.39645;26516.6;4.36029;0.170667
20160519102509495_TEST-R3_met.fits;1.46947;26496.1;4.3228;0.170667
20160519102416588_TEST-R3_snap.fits;1.69434;26528.3;1.58383;0
20160519102516663_TEST-R3_snap.fits;1.96017;26543;0.837839;0
20160519102623223_TEST-R3_met.fits;1.65428;26510.7;4.23357;0.170667
20160519102659575_TEST-R3_met.fits;1.48704;26496.1;3.70515;0.170667
20160519102616738_TEST-R3_snap.fits;1.49201;26484.4;1.33914;0
20160519102733026_TEST-R3_met.fits;1.58797;26516.6;3.21079;0.170667
20160519102716812_TEST-R3_snap.fits;1.61095;26465.3;1.32446;0
20160519102836684_TEST-R3_met.fits;1.62369;26474.1;5.34154;0.341333
20160519102901602_TEST-R3_met.fits;1.40979;26490.2;6.92031;0.170667
20160519102816887_TEST-R3_snap.fits;1.78452;26522.5;1.34564;0
20160519102916962_TEST-R3_snap.fits;1.45879;26529.8;1.46482;0
20160519103017036_TEST-R3_snap.fits;1.47207;26475.6;1.5095;0
20160519103120183_TEST-R3_met.fits;1.71054;26493.2;11.3327;0.341333
20160519103117111_TEST-R3_snap.fits;1.54631;26507.8;1.49445;0
20160519103217186_TEST-R3_snap.fits;1.57675;26485.8;1.28072;0
20160519103405559_TEST-R3_met.fits;1.5222;26497.6;4.51632;0.170667
20160519103317260_TEST-R3_snap.fits;1.68719;26535.6;1.35154;0
20160519103417335_TEST-R3_snap.fits;1.78581;26537.1;1.25504;0
20160519103604855_TEST-R3_met.fits;1.79069;26516.6;7.7775;0.170667
20160519103517410_TEST-R3_snap.fits;1.73727;26526.9;1.47282;0
20160519103617484_TEST-R3_snap.fits;1.61873;26529.8;1.49653;0
20160519103717559_TEST-R3_snap.fits;1.78817;26477.1;1.45597;0
20160519103817634_TEST-R3_snap.fits;1.52375;26506.3;1.50997;0
20160519103914466_TEST-R3_met.fits;1.67871;26488.8;4.26317;0.170667
20160519103953378_TEST-R3_met.fits;1.31434;26507.8;2.66938;0.170667
20160519103917708_TEST-R3_snap.fits;1.83719;26475.6;1.4303;0
20160519104056695_TEST-R3_met.fits;1.43092;26506.3;16.4352;0.853333
20160519104017783_TEST-R3_snap.fits;1.39171;26532.7;1.34204;0
20160519104117858_TEST-R3_snap.fits;1.52168;26481.4;1.37331;0
20160519104217932_TEST-R3_snap.fits;1.39235;26469.7;1.42522;0
20160519104318007_TEST-R3_snap.fits;1.51109;26449.2;1.33987;0
20160519104418082_TEST-R3_snap.fits;1.88565;26543;1.78334;0
20160519104518156_TEST-R3_snap.fits;1.68554;26491.7;1.29056;0
20160519104618231_TEST-R3_snap.fits;1.74488;26491.7;1.29544;0
20160519104718306_TEST-R3_snap.fits;1.62432;26481.4;1.26734;0
20160519104832716_TEST-R3_met.fits;1.46105;26488.8;10.9975;0.341333
20160519104818380_TEST-R3_snap.fits;1.55519;26485.8;1.7433;0
20160519104918455_TEST-R3_snap.fits;1.71612;26515.1;1.51409;0
20160519105018530_TEST-R3_snap.fits;1.54424;26526.9;1.43662;0
20160519105118604_TEST-R3_snap.fits;1.55165;26449.2;1.36139;0
20160519105255714_TEST-R3_met.fits;1.40544;26468.3;4.29751;0.170667
20160519105218679_TEST-R3_snap.fits;1.64129;26526.9;1.37159;0
20160519105335991_TEST-R3_met.fits;1.67017;26491.7;3.67162;0.170667
20160519105318754_TEST-R3_snap.fits;1.62999;26471.2;1.50885;0
20160519105459959_TEST-R3_met.fits;1.4504;26502;3.08036;0.170667
20160519105418828_TEST-R3_snap.fits;1.77849;26474.1;1.32736;0
20160519105518903_TEST-R3_snap.fits;1.54033;26459.5;1.29568;0
20160519105618978_TEST-R3_snap.fits;1.54755;26458;1.25705;0
20160519105719052_TEST-R3_snap.fits;1.57917;26493.2;0.979698;0
20160519105841996_TEST-R3_met.fits;1.81102;26510.7;4.53554;0.512
20160519105819127_TEST-R3_snap.fits;1.80185;26541.5;1.62788;0
20160519105919202_TEST-R3_snap.fits;1.52346;26487.3;1.32637;0
