# file name; noise; peak f.; mag.; duration
20160519080005836_TEST-R3_snap.fits;1.87548;26523.9;1.42227;0
20160519080105911_TEST-R3_snap.fits;1.55688;26518.1;1.38808;0
20160519080205986_TEST-R3_snap.fits;1.75865;26485.8;1.16674;0
20160519080306060_TEST-R3_snap.fits;1.65345;26509.3;1.58323;0
20160519080406135_TEST-R3_snap.fits;1.69097;26544.4;1.26778;0
20160519080506210_TEST-R3_snap.fits;1.83841;26471.2;1.63306;0
20160519080659532_TEST-R3_met.fits;1.83948;26515.1;10.5855;0.170667
20160519080606284_TEST-R3_snap.fits;1.87539;26547.4;1.24586;0
20160519080706359_TEST-R3_snap.fits;1.49483;26516.6;1.26776;0
20160519080835447_TEST-R3_met.fits;1.84732;26497.6;5.43158;0.170667
20160519080806434_TEST-R3_snap.fits;1.74459;26460.9;1.33616;0
20160519080957879_TEST-R3_met.fits;1.81093;26466.8;3.898;0.170667
20160519080906508_TEST-R3_snap.fits;1.9357;26484.4;1.27449;0
20160519081027234_TEST-R3_met.fits;1.63694;26491.7;6.35464;0.341333
20160519081039010_TEST-R3_met.fits;1.58229;26494.6;3.28814;0.170667
20160519081006583_TEST-R3_snap.fits;1.66993;26480;1.77178;0
20160519081134306_TEST-R3_met.fits;1.75209;26496.1;4.60634;0.170667
20160519081106658_TEST-R3_snap.fits;2.04544;26504.9;1.7208;0
20160519081224994_TEST-R3_met.fits;1.54108;26499;6.67448;0.853333
20160519081206732_TEST-R3_snap.fits;1.64379;26493.2;1.25299;0
20160519081306807_TEST-R3_snap.fits;1.38831;26474.1;1.19699;0
20160519081406882_TEST-R3_snap.fits;2.0028;26510.7;1.43015;0
20160519081506956_TEST-R3_snap.fits;1.60787;26521;1.45145;0
20160519081642188_TEST-R3_met.fits;1.64384;26507.8;3.39313;0.170667
20160519081653452_TEST-R3_met.fits;1.6452;26494.6;5.16195;0.170667
20160519081607031_TEST-R3_snap.fits;1.52106;26449.2;1.34167;0
20160519081707106_TEST-R3_snap.fits;1.51483;26512.2;1.27701;0
20160519081807180_TEST-R3_snap.fits;1.76618;26537.1;1.60854;0
20160519081907255_TEST-R3_snap.fits;1.80884;26455.1;1.47724;0
20160519082007330_TEST-R3_snap.fits;1.41735;26500.5;1.0558;0
20160519082107404_TEST-R3_snap.fits;2.22192;26516.6;1.54506;0
20160519082225911_TEST-R3_met.fits;1.85181;26506.3;8.03318;0.341333
20160519082207479_TEST-R3_snap.fits;1.87627;26504.9;1.75136;0
20160519082338956_TEST-R3_met.fits;1.79139;26500.5;4.99525;0.341333
20160519082344418_TEST-R3_met.fits;1.47397;26460.9;3.34966;0.170667
20160519082307554_TEST-R3_snap.fits;1.70641;26543;1.34138;0
20160519082407628_TEST-R3_snap.fits;1.7481;26525.4;1.48129;0
20160519082507703_TEST-R3_snap.fits;1.7274;26462.4;1.22823;0
20160519082607778_TEST-R3_snap.fits;1.51303;26526.9;1.2294;0
20160519082718092_TEST-R3_met.fits;1.9406;26506.3;6.3952;0.341333
20160519082707852_TEST-R3_snap.fits;1.66633;26481.4;0.878254;0
20160519082807927_TEST-R3_snap.fits;1.50602;26491.7;2.81381;0
20160519082908002_TEST-R3_snap.fits;1.58578;26547.4;1.48679;0
20160519083008076_TEST-R3_snap.fits;2.08536;26507.8;1.56399;0
20160519083108151_TEST-R3_snap.fits;1.81678;26472.7;1.78256;0
20160519083208226_TEST-R3_snap.fits;1.56899;26503.4;1.59656;0
20160519083308300_TEST-R3_snap.fits;1.74602;26537.1;1.65713;0
20160519083408375_TEST-R3_snap.fits;2.01538;26547.4;1.32918;0
20160519083508450_TEST-R3_snap.fits;2.06452;26547.4;1.75707;0
20160519083608524_TEST-R3_snap.fits;1.63095;26487.3;1.52915;0
20160519083704332_TEST-R3_met.fits;1.68342;26540;10.1388;0.512
20160519083725836_TEST-R3_met.fits;1.68471;26493.2;4.61761;0.170667
20160519083708599_TEST-R3_snap.fits;1.64493;26449.2;1.18931;0
20160519083808674_TEST-R3_snap.fits;1.79453;26468.3;1.72058;0
20160519083910284_TEST-R3_met.fits;1.78408;26488.8;3.83113;0.170667
20160519083908748_TEST-R3_snap.fits;1.444;26531.2;1.1513;0
20160519084008823_TEST-R3_snap.fits;1.69334;26488.8;1.52185;0
20160519084108898_TEST-R3_snap.fits;1.56845;26485.8;1.51587;0
20160519084248567_TEST-R3_met.fits;1.51615;26469.7;14.1381;1.87733
20160519084208972_TEST-R3_snap.fits;1.77247;26497.6;1.94305;0
20160519084303244_TEST-R3_met.fits;1.56435;26497.6;3.48386;0.170667
20160519084309047_TEST-R3_snap.fits;1.49383;26503.4;1.26079;0
20160519084409122_TEST-R3_snap.fits;1.62385;26537.1;1.34126;0
20160519084509196_TEST-R3_snap.fits;1.42425;26544.4;1.57179;0
20160519084609271_TEST-R3_snap.fits;1.52466;26540;1.36334;0
20160519084720780_TEST-R3_met.fits;1.74;26506.3;5.64065;0.341333
20160519084709346_TEST-R3_snap.fits;1.55861;26538.6;1.75515;0
20160519084809420_TEST-R3_snap.fits;1.57664;26526.9;1.6648;0
20160519084927074_TEST-R3_met.fits;1.98386;26503.4;4.04271;0.170667
20160519084909495_TEST-R3_snap.fits;1.95972;26477.1;1.35;0
20160519085031586_TEST-R3_met.fits;1.62401;26504.9;3.5294;5.632
20160519085039266_TEST-R3_met.fits;1.65391;26512.2;5.53241;1.536
20160519085009570_TEST-R3_snap.fits;1.70968;26471.2;1.51276;0
20160519085137292_TEST-R3_met.fits;1.59483;26512.2;18.8497;0.682667
20160519085109644_TEST-R3_snap.fits;1.57862;26456.5;1.34418;0
20160519085209719_TEST-R3_snap.fits;1.67491;26499;1.45644;0
20160519085342391_TEST-R3_met.fits;1.5561;26487.3;3.46017;0.682667
20160519085309794_TEST-R3_snap.fits;1.82662;26519.5;1.4857;0
20160519085409868_TEST-R3_snap.fits;1.76493;26529.8;1.7463;0
20160519085552951_TEST-R3_met.fits;1.57416;26502;3.54132;0.170667
20160519085509943_TEST-R3_snap.fits;1.61282;26502;1.61502;0
20160519085617527_TEST-R3_met.fits;1.63311;26477.1;5.16915;0.341333
20160519085639372_TEST-R3_met.fits;2.02348;26496.1;4.57965;0.170667
20160519085610018_TEST-R3_snap.fits;1.57223;26490.2;1.69463;0
20160519085710092_TEST-R3_snap.fits;1.70401;26468.3;1.39342;0
20160519085810167_TEST-R3_snap.fits;1.8496;26543;1.45879;0
20160519085910242_TEST-R3_snap.fits;1.51742;26509.3;1.33183;0
