# file name; noise; peak f.; mag.; duration
20160519140104972_TEST-R3_met.fits;1.47516;26500.5;2.99145;0.170667
20160519140032716_TEST-R3_snap.fits;1.35107;26525.4;1.45917;0
20160519140157708_TEST-R3_met.fits;1.69458;26502;5.07886;0.341333
20160519140132791_TEST-R3_snap.fits;1.51076;26493.2;1.64996;0
20160519140305975_TEST-R3_met.fits;1.52453;26496.1;9.69375;0.341333
20160519140232866_TEST-R3_snap.fits;1.87272;26515.1;1.15612;0
20160519140332940_TEST-R3_snap.fits;1.64376;26515.1;1.16117;0
20160519140433015_TEST-R3_snap.fits;1.72928;26491.7;1.30055;0
20160519140533090_TEST-R3_snap.fits;1.76367;26466.8;1.20252;0
20160519140634359_TEST-R3_met.fits;1.73174;26496.1;4.66263;0.341333
20160519140718050_TEST-R3_met.fits;1.55317;26500.5;5.53425;0.341333
20160519140633164_TEST-R3_snap.fits;1.48728;26537.1;1.8468;0
20160519140733239_TEST-R3_snap.fits;1.6539;26459.5;1.24768;0
20160519140835020_TEST-R3_met.fits;1.53644;26494.6;3.47813;0.170667
20160519140848674_TEST-R3_met.fits;1.87328;26494.6;5.89314;1.536
20160519140833314_TEST-R3_snap.fits;2.08165;26513.7;1.67056;0
20160519140933388_TEST-R3_snap.fits;1.5107;26535.6;1.53192;0
20160519141100599_TEST-R3_met.fits;1.47692;26513.7;5.76006;0.170667
20160519141033463_TEST-R3_snap.fits;1.54453;26497.6;1.34087;0
20160519141133538_TEST-R3_snap.fits;1.52896;26522.5;1.24734;0
20160519141233612_TEST-R3_snap.fits;1.78471;26532.7;1.4335;0
20160519141333687_TEST-R3_snap.fits;1.84413;26512.2;1.14059;0
20160519141433762_TEST-R3_snap.fits;1.72359;26452.1;1.23978;0
20160519141533836_TEST-R3_snap.fits;1.36375;26490.2;1.20607;0
20160519141633911_TEST-R3_snap.fits;1.44926;26449.2;1.5613;0
20160519141733986_TEST-R3_snap.fits;2.50041;26525.4;1.79563;0
20160519141834060_TEST-R3_snap.fits;1.93463;26472.7;1.68356;0
20160519141934135_TEST-R3_snap.fits;1.67279;26510.7;1.49574;0
20160519142057250_TEST-R3_met.fits;1.69763;26485.8;5.21119;0.512
20160519142103052_TEST-R3_met.fits;1.43302;26497.6;7.33406;0.170667
20160519142034210_TEST-R3_snap.fits;1.51528;26534.2;1.38893;0
20160519142139916_TEST-R3_met.fits;1.59774;26518.1;4.65127;0.170667
20160519142157666_TEST-R3_met.fits;1.40283;26496.1;3.2106;0.170667
20160519142207735_TEST-R3_met.fits;1.6477;26494.6;6.60718;0.341333
20160519142134284_TEST-R3_snap.fits;1.44045;26507.8;1.53535;0
20160519142234359_TEST-R3_snap.fits;1.981;26512.2;1.31033;0
20160519142346039_TEST-R3_met.fits;1.72019;26491.7;7.6135;0.512
20160519142357986_TEST-R3_met.fits;1.63639;26478.5;6.2983;0.170667
20160519142334434_TEST-R3_snap.fits;1.56303;26460.9;1.57967;0
20160519142435532_TEST-R3_met.fits;1.53774;26535.6;3.70109;0.170667
20160519142434508_TEST-R3_snap.fits;1.58105;26503.4;1.46045;0
20160519142615714_TEST-R3_met.fits;1.45688;26522.5;7.33384;0.170667
20160519142534583_TEST-R3_snap.fits;1.39098;26474.1;1.43117;0
20160519142643020_TEST-R3_met.fits;1.52822;26504.9;8.14505;0.170667
20160519142634658_TEST-R3_snap.fits;1.3237;26537.1;1.44513;0
20160519142734732_TEST-R3_snap.fits;1.76183;26504.9;1.1317;0
20160519142834807_TEST-R3_snap.fits;1.68437;26465.3;1.41868;0
20160519142934882_TEST-R3_snap.fits;1.67236;26469.7;1.31002;0
20160519143102434_TEST-R3_met.fits;1.8035;26493.2;6.37932;0.170667
20160519143118306_TEST-R3_met.fits;1.56783;26500.5;4.5434;0.170667
20160519143034956_TEST-R3_snap.fits;1.69218;26510.7;1.49356;0
20160519143145783_TEST-R3_met.fits;1.7257;26509.3;4.38512;0.341333
20160519143135031_TEST-R3_snap.fits;1.56181;26506.3;1.51504;0
20160519143304631_TEST-R3_met.fits;1.66894;26491.7;7.37816;0.512
20160519143235106_TEST-R3_snap.fits;1.62207;26469.7;1.7724;0
20160519143335180_TEST-R3_snap.fits;1.61617;26504.9;1.23471;0
20160519143435255_TEST-R3_snap.fits;1.2754;26509.3;1.37076;0
20160519143535330_TEST-R3_snap.fits;1.58206;26519.5;1.23407;0
20160519143635404_TEST-R3_snap.fits;1.5154;26477.1;1.14216;0
20160519143735479_TEST-R3_snap.fits;1.49893;26491.7;1.27446;0
20160519143842039_TEST-R3_met.fits;1.59625;26503.4;3.4199;0.170667
20160519143922658_TEST-R3_met.fits;1.62754;26509.3;17.3098;0.512
20160519143835554_TEST-R3_snap.fits;1.47353;26522.5;1.42708;0
20160519143935628_TEST-R3_snap.fits;1.604;26499;1.35344;0
20160519144035703_TEST-R3_snap.fits;1.43136;26450.7;1.19363;0
20160519144135778_TEST-R3_snap.fits;1.47863;26478.5;1.72883;0
20160519144328930_TEST-R3_met.fits;1.48799;26496.1;5.37973;0.341333
20160519144235852_TEST-R3_snap.fits;1.55727;26541.5;1.52331;0
20160519144335927_TEST-R3_snap.fits;1.54471;26466.8;1.26683;0
20160519144436002_TEST-R3_snap.fits;1.62265;26480;1.06456;0
20160519144536076_TEST-R3_snap.fits;1.50147;26518.1;1.66093;0
20160519144636151_TEST-R3_snap.fits;1.62969;26462.4;1.49511;0
20160519144816332_TEST-R3_met.fits;1.64047;26497.6;7.7546;0.170667
20160519144736226_TEST-R3_snap.fits;1.31298;26545.9;1.27731;0
20160519144902583_TEST-R3_met.fits;2.13043;26491.7;5.17208;0.170667
20160519144836300_TEST-R3_snap.fits;1.76953;26499;1.57293;0
20160519144940983_TEST-R3_met.fits;1.70638;26497.6;4.51255;0.512
20160519144936375_TEST-R3_snap.fits;1.52208;26528.3;1.51881;0
20160519145036450_TEST-R3_snap.fits;1.65079;26543;1.82935;0
20160519145207074_TEST-R3_met.fits;1.66529;26507.8;10.4765;0.512
20160519145136524_TEST-R3_snap.fits;1.57167;26487.3;1.39949;0
20160519145236599_TEST-R3_snap.fits;1.5098;26468.3;1.39222;0
20160519145343330_TEST-R3_met.fits;1.84355;26519.5;11.1149;0.341333
20160519145347084_TEST-R3_met.fits;1.57647;26469.7;3.76182;2.90133
20160519145336674_TEST-R3_snap.fits;1.79412;26513.7;1.34862;0
20160519145436748_TEST-R3_snap.fits;1.56943;26477.1;1.13986;0
20160519145536823_TEST-R3_snap.fits;1.64503;26503.4;1.23938;0
20160519145636898_TEST-R3_snap.fits;1.82419;26453.6;1.53815;0
20160519145736972_TEST-R3_snap.fits;1.5166;26513.7;1.44726;0
20160519145837047_TEST-R3_snap.fits;1.71979;26494.6;1.35681;0
20160519145937122_TEST-R3_snap.fits;1.66321;26500.5;1.58023;0
