#timestamp,LO_Frequency 
1463673615.9,286047002.0
1463673635.8,286046998.8
1463673655.7,286047000.7
1463673675.6,286046997.1
1463673695.6,286047003.0
1463673715.5,286047002.0
1463673735.4,286046999.9
1463673755.3,286046998.8
1463673775.3,286047000.8
1463673795.2,286046999.5
1463673815.1,286046996.1
1463673835.0,286047001.1
1463673835.9,286047001.1
1463673855.9,286047002.1
1463673875.8,286046998.7
1463673895.7,286047003.6
1463673915.6,286046997.0
1463673935.6,286047001.2
1463673955.5,286046993.8
1463673975.4,286046998.9
1463673995.3,286047004.2
1463674015.3,286046999.2
1463674035.2,286046999.7
1463674055.1,286047005.9
1463674075.0,286047001.8
1463674076.0,286047001.8
1463674095.9,286047002.5
1463674115.8,286047000.6
1463674135.7,286047002.0
1463674155.7,286046999.7
1463674175.6,286046998.3
1463674195.5,286046998.9
1463674215.4,286046999.2
1463674235.4,286046999.1
1463674255.3,286046998.8
1463674275.2,286046999.9
1463674295.1,286047003.8
1463674315.1,286047003.1
1463674316.0,286047003.1
1463674335.0,286047000.8
1463674335.9,286047000.8
1463674355.8,286046996.9
1463674375.8,286047002.7
1463674395.7,286047001.1
1463674415.6,286047001.3
1463674435.5,286047001.6
1463674455.5,286046997.3
1463674475.4,286047001.0
1463674495.3,286046998.0
1463674515.2,286047001.9
1463674535.2,286046999.2
1463674555.1,286046999.5
1463674575.0,286046998.1
1463674575.9,286046998.1
1463674595.9,286047000.2
1463674615.8,286047002.2
1463674635.7,286046999.4
1463674655.6,286047000.7
1463674675.6,286046996.7
1463674695.5,286047004.3
1463674715.4,286046999.2
1463674735.4,286047000.6
1463674755.3,286046996.9
1463674775.2,286047001.8
1463674795.1,286047003.2
1463674815.1,286047002.0
1463674816.0,286047002.0
1463674835.9,286046998.0
1463674855.8,286046997.1
1463674875.7,286047002.3
1463674895.7,286047000.8
1463674915.6,286046999.5
1463674935.5,286046998.9
1463674955.4,286047000.2
1463674975.4,286047000.5
1463674995.3,286047000.9
1463675015.2,286046999.4
1463675035.2,286047000.8
1463675055.1,286047002.2
1463675056.0,286047002.2
1463675075.0,286046997.3
1463675075.9,286046997.3
1463675095.9,286047001.9
1463675115.8,286047005.9
1463675135.7,286046996.0
1463675155.6,286046998.7
1463675175.6,286047002.0
1463675195.5,286046999.8
1463675215.4,286047003.8
1463675235.3,286047001.1
1463675255.3,286046997.1
1463675275.2,286046998.6
1463675295.1,286046998.1
1463675315.0,286047006.1
1463675315.9,286047006.1
1463675335.9,286046993.4
1463675355.8,286047000.1
1463675375.7,286047002.4
1463675395.6,286046995.0
1463675415.6,286047000.6
1463675435.5,286046999.7
1463675455.4,286047000.0
1463675475.3,286046999.8
1463675495.3,286047001.4
1463675515.2,286047006.0
1463675535.1,286047002.4
1463675555.0,286046997.4
1463675556.0,286046997.4
1463675575.9,286046999.8
1463675595.8,286047000.7
1463675615.7,286046998.4
1463675635.7,286047001.6
1463675655.6,286046998.2
1463675675.5,286047002.3
1463675695.4,286047000.7
1463675715.4,286046997.7
1463675735.3,286047000.5
1463675755.2,286046998.3
1463675775.1,286047000.1
1463675795.1,286047001.5
1463675796.0,286047001.5
1463675815.9,286047000.5
1463675835.8,286047001.8
1463675855.7,286047001.2
1463675875.7,286047000.9
1463675895.6,286046997.8
1463675915.5,286046999.9
1463675935.4,286046998.8
1463675955.4,286046998.9
1463675975.3,286047000.3
1463675995.2,286047000.9
1463676015.1,286046998.7
1463676035.1,286046999.3
1463676036.0,286046999.3
1463676055.0,286046999.7
1463676055.9,286046999.7
1463676075.9,286047003.3
1463676095.8,286047000.0
1463676115.7,286047001.5
1463676135.6,286047002.8
1463676155.6,286046997.0
1463676175.5,286046996.8
1463676195.4,286047002.5
1463676215.3,286046997.0
1463676235.3,286046998.1
1463676255.2,286047004.4
1463676275.1,286046997.7
1463676295.0,286046999.1
1463676295.9,286046999.1
1463676315.9,286047002.7
1463676335.8,286046994.9
1463676355.7,286047003.4
1463676375.6,286047001.4
1463676395.6,286047000.1
1463676415.5,286047002.5
1463676435.4,286046997.5
1463676455.3,286046999.4
1463676475.3,286047000.0
1463676495.2,286046998.7
1463676515.1,286047004.3
1463676535.1,286047000.7
1463676536.0,286047000.7
1463676555.9,286047002.5
1463676575.8,286046998.6
1463676595.8,286047002.1
1463676615.7,286047002.1
1463676635.6,286047001.0
1463676655.5,286046999.5
1463676675.5,286046999.5
1463676695.4,286046997.4
1463676715.3,286046998.1
1463676735.2,286047002.8
1463676755.2,286046999.1
1463676775.1,286046996.9
1463676795.0,286047000.0
1463676795.9,286047000.0
1463676815.9,286047000.6
1463676835.8,286046997.1
1463676855.7,286047004.1
1463676875.6,286046999.1
1463676895.6,286047002.7
1463676915.5,286046996.7
1463676935.4,286047003.8
1463676955.3,286047000.3
1463676975.3,286047001.4
1463676995.2,286046998.8
1463677015.1,286047001.6
1463677035.0,286046998.4
1463677035.9,286046998.4
1463677055.9,286047001.7
1463677075.8,286047002.1
1463677095.7,286046998.6
1463677115.6,286047001.2
1463677135.6,286046997.4
1463677155.5,286047004.3
1463677175.4,286046998.4
1463677195.3,286047001.0
