# file name; noise; peak f.; mag.; duration
20160519040047991_TEST-R3_snap.fits;1.45356;26522.5;1.15761;0
20160519040148066_TEST-R3_snap.fits;1.60779;26534.2;1.18832;0
20160519040248140_TEST-R3_snap.fits;1.65001;26491.7;1.21476;0
20160519040348215_TEST-R3_snap.fits;1.29651;26535.6;1.79721;0
20160519040448290_TEST-R3_snap.fits;1.62957;26471.2;1.39906;0
20160519040548364_TEST-R3_snap.fits;1.69091;26474.1;1.41168;0
20160519040648439_TEST-R3_snap.fits;1.28835;26466.8;1.17231;0
20160519040748514_TEST-R3_snap.fits;1.40901;26491.7;1.31096;0
20160519040848588_TEST-R3_snap.fits;1.50181;26478.5;1.36392;0
20160519040948663_TEST-R3_snap.fits;1.22106;26543;1.05788;0
20160519041048738_TEST-R3_snap.fits;1.68962;26545.9;1.75395;0
20160519041148812_TEST-R3_snap.fits;1.42163;26507.8;1.17523;0
20160519041248887_TEST-R3_snap.fits;1.41512;26538.6;1.15129;0
20160519041348962_TEST-R3_snap.fits;1.64782;26449.2;1.84524;0
20160519041449036_TEST-R3_snap.fits;1.40962;26481.4;1.06766;0
20160519041549111_TEST-R3_snap.fits;1.74215;26449.2;1.30806;0
20160519041649186_TEST-R3_snap.fits;1.54409;26509.3;1.30052;0
20160519041749260_TEST-R3_snap.fits;1.47394;26491.7;1.37425;0
20160519041849335_TEST-R3_snap.fits;1.39169;26522.5;1.09673;0
20160519041949410_TEST-R3_snap.fits;1.74284;26493.2;1.48319;0
20160519042049484_TEST-R3_snap.fits;1.46773;26507.8;1.76053;0
20160519042149559_TEST-R3_snap.fits;1.3618;26485.8;0.920457;0
20160519042249634_TEST-R3_snap.fits;1.3367;26455.1;1.33182;0
20160519042349708_TEST-R3_snap.fits;1.65801;26455.1;1.6605;0
20160519042449783_TEST-R3_snap.fits;1.4167;26474.1;1.39064;0
20160519042549858_TEST-R3_snap.fits;2.18867;26545.9;2.07124;0
20160519042649932_TEST-R3_snap.fits;1.48867;26475.6;1.44351;0
20160519042750007_TEST-R3_snap.fits;1.42817;26488.8;1.5967;0
20160519042850082_TEST-R3_snap.fits;1.59924;26450.7;1.42875;0
20160519042950156_TEST-R3_snap.fits;1.60552;26537.1;1.20054;0
20160519043050231_TEST-R3_snap.fits;1.61266;26482.9;1.59007;0
20160519043150306_TEST-R3_snap.fits;1.4757;26450.7;1.31597;0
20160519043250380_TEST-R3_snap.fits;1.51956;26531.2;1.19552;0
20160519043350455_TEST-R3_snap.fits;1.42824;26535.6;1.38608;0
20160519043450530_TEST-R3_snap.fits;1.5572;26478.5;1.16334;0
20160519043550604_TEST-R3_snap.fits;1.44929;26547.4;1.17439;0
20160519043650679_TEST-R3_snap.fits;1.29198;26459.5;1.08075;0
20160519043750754_TEST-R3_snap.fits;1.95511;26460.9;1.55615;0
20160519043850828_TEST-R3_snap.fits;1.532;26456.5;1.38249;0
20160519043950903_TEST-R3_snap.fits;1.78849;26513.7;2.01131;0
20160519044050978_TEST-R3_snap.fits;1.72241;26503.4;1.61393;0
20160519044151052_TEST-R3_snap.fits;1.58821;26462.4;1.52964;0
20160519044251127_TEST-R3_snap.fits;1.78874;26496.1;1.66492;0
20160519044351202_TEST-R3_snap.fits;1.70649;26493.2;1.78352;0
20160519044451276_TEST-R3_snap.fits;1.60603;26512.2;1.7787;0
20160519044551351_TEST-R3_snap.fits;1.79522;26519.5;1.71542;0
20160519044651426_TEST-R3_snap.fits;1.50811;26494.6;1.58186;0
20160519044751500_TEST-R3_snap.fits;1.40128;26471.2;1.43512;0
20160519044851575_TEST-R3_snap.fits;1.74882;26537.1;1.40232;0
20160519044951650_TEST-R3_snap.fits;1.51806;26523.9;1.31417;0
20160519045051724_TEST-R3_snap.fits;1.9656;26475.6;1.3725;0
20160519045151799_TEST-R3_snap.fits;1.73517;26502;1.27352;0
20160519045251874_TEST-R3_snap.fits;1.79264;26450.7;1.64697;0
20160519045351948_TEST-R3_snap.fits;1.48713;26518.1;1.38744;0
20160519045452023_TEST-R3_snap.fits;1.57581;26500.5;1.62982;0
20160519045552098_TEST-R3_snap.fits;1.56398;26529.8;1.63572;0
20160519045652172_TEST-R3_snap.fits;1.62212;26455.1;1.75567;0
20160519045752247_TEST-R3_snap.fits;1.81955;26471.2;2.14889;0
20160519045852322_TEST-R3_snap.fits;1.79919;26521;1.81278;0
20160519045952396_TEST-R3_snap.fits;1.82415;26460.9;1.89318;0
