# file name; noise; peak f.; mag.; duration
20160519200119052_TEST-R3_met.fits;1.24748;26507.8;3.90793;0.170667
20160519200059596_TEST-R3_snap.fits;1.61094;26500.5;0.993251;0
20160519200159671_TEST-R3_snap.fits;1.4287;26545.9;1.26077;0
20160519200259746_TEST-R3_snap.fits;1.27106;26463.9;1.44898;0
20160519200359820_TEST-R3_snap.fits;1.19777;26496.1;1.18447;0
20160519200459895_TEST-R3_snap.fits;1.21627;26521;1.22961;0
20160519200559970_TEST-R3_snap.fits;1.43068;26493.2;1.43344;0
20160519200700044_TEST-R3_snap.fits;1.50881;26540;0.997866;0
20160519200815479_TEST-R3_met.fits;1.35789;26487.3;3.39885;0.341333
20160519200800119_TEST-R3_snap.fits;1.17034;26538.6;1.2302;0
20160519200900194_TEST-R3_snap.fits;1.11612;26459.5;1.30979;0
20160519201000268_TEST-R3_snap.fits;1.49372;26531.2;1.19032;0
20160519201108706_TEST-R3_met.fits;1.32571;26485.8;7.95973;1.024
20160519201100343_TEST-R3_snap.fits;1.46616;26456.5;1.51514;0
20160519201200418_TEST-R3_snap.fits;1.35557;26540;1.28693;0
20160519201319436_TEST-R3_met.fits;1.17798;26475.6;2.89401;0.170667
20160519201300492_TEST-R3_snap.fits;1.16179;26497.6;1.15916;0
20160519201400567_TEST-R3_snap.fits;1.36269;26523.9;0.996884;0
20160519201500642_TEST-R3_snap.fits;1.30564;26512.2;1.10019;0
20160519201632460_TEST-R3_met.fits;1.34267;26484.4;5.13215;0.170667
20160519201600716_TEST-R3_snap.fits;2.45737;26452.1;1.20267;0
20160519201700791_TEST-R3_snap.fits;1.45973;26516.6;1.27387;0
20160519201800866_TEST-R3_snap.fits;1.50573;26496.1;0.983033;0
20160519201900940_TEST-R3_snap.fits;1.21629;26488.8;1.30063;0
20160519202001015_TEST-R3_snap.fits;1.67753;26493.2;1.39692;0
20160519202101090_TEST-R3_snap.fits;1.58465;26469.7;1.37199;0
20160519202201164_TEST-R3_snap.fits;1.44435;26504.9;2.04897;0
20160519202256631_TEST-R3_met.fits;1.82437;26503.4;6.41071;0.170667
20160519202301239_TEST-R3_snap.fits;1.39597;26477.1;1.61824;0
20160519202401314_TEST-R3_snap.fits;1.75329;26488.8;0.98811;0
20160519202501388_TEST-R3_snap.fits;2.35777;26543;2.05582;0
20160519202601463_TEST-R3_snap.fits;1.58294;26540;1.25692;0
20160519202701538_TEST-R3_snap.fits;1.66167;26493.2;1.74141;0
20160519202801612_TEST-R3_snap.fits;1.40674;26468.3;1.23266;0
20160519202901687_TEST-R3_snap.fits;1.46696;26529.8;1.44972;0
20160519203001762_TEST-R3_snap.fits;1.47896;26503.4;1.20774;0
20160519203101836_TEST-R3_snap.fits;1.47451;26480;1.08716;0
20160519203201911_TEST-R3_snap.fits;1.31721;26480;1.09531;0
20160519203330146_TEST-R3_met.fits;1.44692;26506.3;7.73328;0.682667
20160519203301986_TEST-R3_snap.fits;1.26901;26534.2;1.02334;0
20160519203439948_TEST-R3_met.fits;1.2383;26456.5;2.51824;0.170667
20160519203402060_TEST-R3_snap.fits;1.56867;26523.9;1.39254;0
20160519203502135_TEST-R3_snap.fits;1.48596;26531.2;1.29393;0
20160519203626615_TEST-R3_met.fits;1.37937;26481.4;2.85709;0.170667
20160519203602210_TEST-R3_snap.fits;1.28693;26541.5;1.0898;0
20160519203702284_TEST-R3_snap.fits;1.32218;26518.1;1.07427;0
20160519203834786_TEST-R3_met.fits;1.42868;26481.4;2.95691;0.170667
20160519203802359_TEST-R3_snap.fits;1.31351;26512.2;1.19478;0
20160519203902434_TEST-R3_snap.fits;1.46107;26503.4;1.21802;0
20160519204054732_TEST-R3_met.fits;1.41513;26516.6;3.84358;0.341333
20160519204002508_TEST-R3_snap.fits;1.54183;26531.2;1.24305;0
20160519204112994_TEST-R3_met.fits;1.21785;26482.9;3.4586;0.170667
20160519204102583_TEST-R3_snap.fits;1.54658;26460.9;1.43243;0
20160519204202658_TEST-R3_snap.fits;1.25121;26456.5;0.920084;0
20160519204352396_TEST-R3_met.fits;1.29686;26449.2;3.47074;0.170667
20160519204302732_TEST-R3_snap.fits;1.87214;26499;1.29503;0
20160519204402807_TEST-R3_snap.fits;1.67437;26502;1.33373;0
20160519204502882_TEST-R3_snap.fits;1.57009;26472.7;1.43226;0
20160519204606882_TEST-R3_met.fits;1.44722;26485.8;9.84448;0.341333
20160519204602956_TEST-R3_snap.fits;1.03284;26481.4;1.30593;0
20160519204703031_TEST-R3_snap.fits;1.40958;26485.8;1.49215;0
20160519204803106_TEST-R3_snap.fits;1.41204;26471.2;1.18598;0
20160519204903180_TEST-R3_snap.fits;1.26718;26510.7;1.35982;0
20160519205003255_TEST-R3_snap.fits;1.65494;26521;1.24513;0
20160519205109474_TEST-R3_met.fits;1.28938;26488.8;4.23946;0.170667
20160519205103330_TEST-R3_snap.fits;1.37851;26493.2;1.5724;0
20160519205203404_TEST-R3_snap.fits;1.18744;26493.2;1.41837;0
20160519205303479_TEST-R3_snap.fits;1.41236;26474.1;1.0747;0
20160519205419938_TEST-R3_met.fits;1.4449;26507.8;3.06976;0.341333
20160519205403554_TEST-R3_snap.fits;1.46101;26507.8;1.0054;0
20160519205503628_TEST-R3_snap.fits;1.39064;26453.6;1.30994;0
20160519205559778_TEST-R3_met.fits;1.48198;26507.8;5.3588;0.512
20160519205603703_TEST-R3_snap.fits;1.48322;26529.8;1.62471;0
20160519205704119_TEST-R3_met.fits;1.14084;26490.2;2.56271;0.170667
20160519205703778_TEST-R3_snap.fits;1.73483;26525.4;1.20596;0
20160519205803852_TEST-R3_snap.fits;1.61676;26481.4;1.21464;0
20160519205917751_TEST-R3_met.fits;1.20956;26487.3;16.091;0.512
20160519205903927_TEST-R3_snap.fits;1.57735;26481.4;1.25196;0
