# file name; noise; peak f.; mag.; duration
20160519090010316_TEST-R3_snap.fits;1.50993;26482.9;1.53104;0
20160519090110391_TEST-R3_snap.fits;1.5091;26503.4;1.49899;0
20160519090210466_TEST-R3_snap.fits;2.21053;26503.4;1.34328;0
20160519090310540_TEST-R3_snap.fits;1.48283;26466.8;1.66523;0
20160519090451575_TEST-R3_met.fits;1.57316;26510.7;3.4903;0.170667
20160519090410615_TEST-R3_snap.fits;1.35427;26522.5;1.22356;0
20160519090510690_TEST-R3_snap.fits;1.789;26512.2;1.28164;0
20160519090610764_TEST-R3_snap.fits;1.95066;26521;1.35555;0
20160519090722615_TEST-R3_met.fits;1.5913;26497.6;4.23288;0.170667
20160519090710839_TEST-R3_snap.fits;1.81484;26456.5;1.72544;0
20160519090841122_TEST-R3_met.fits;1.62465;26497.6;10.9855;0.682667
20160519090810914_TEST-R3_snap.fits;1.66896;26523.9;1.50389;0
20160519090927714_TEST-R3_met.fits;1.74455;26497.6;11.5702;0.853333
20160519090934711_TEST-R3_met.fits;1.83808;26497.6;5.01567;0.170667
20160519090939148_TEST-R3_met.fits;2.51709;26493.2;5.94178;0.170667
20160519090955020_TEST-R3_met.fits;1.3581;26499;3.53971;0.170667
20160519090910988_TEST-R3_snap.fits;1.85136;26503.4;1.72388;0
20160519091011063_TEST-R3_snap.fits;1.6407;26512.2;1.10825;0
20160519091111138_TEST-R3_snap.fits;1.52542;26503.4;1.34165;0
20160519091211212_TEST-R3_snap.fits;1.83366;26496.1;1.34607;0
20160519091311287_TEST-R3_snap.fits;1.39296;26471.2;1.66735;0
20160519091411362_TEST-R3_snap.fits;1.55717;26529.8;1.27979;0
20160519091522359_TEST-R3_met.fits;1.45084;26510.7;3.15934;0.170667
20160519091511436_TEST-R3_snap.fits;1.60216;26485.8;1.41085;0
20160519091611511_TEST-R3_snap.fits;1.76966;26525.4;1.51412;0
20160519091711586_TEST-R3_snap.fits;1.6416;26526.9;1.95008;0
20160519091811660_TEST-R3_snap.fits;1.61717;26453.6;1.56378;0
20160519091911735_TEST-R3_snap.fits;1.5209;26513.7;1.10642;0
20160519092022220_TEST-R3_met.fits;1.49981;26488.8;4.29964;0.341333
20160519092011810_TEST-R3_snap.fits;1.91347;26480;1.53927;0
20160519092136290_TEST-R3_met.fits;1.55515;26528.3;7.31552;0.170667
20160519092111884_TEST-R3_snap.fits;1.72144;26500.5;1.69444;0
20160519092231415_TEST-R3_met.fits;1.38194;26500.5;13.7366;0.170667
20160519092211959_TEST-R3_snap.fits;1.54266;26459.5;1.14776;0
20160519092312034_TEST-R3_snap.fits;1.44799;26526.9;1.2291;0
20160519092500578_TEST-R3_met.fits;1.58934;26482.9;4.09942;0.170667
20160519092412108_TEST-R3_snap.fits;1.64951;26450.7;1.16218;0
20160519092512695_TEST-R3_met.fits;1.56176;26490.2;3.57422;0.170667
20160519092602871_TEST-R3_met.fits;1.59253;26490.2;3.37567;0.170667
20160519092512183_TEST-R3_snap.fits;1.54191;26543;1.36103;0
20160519092612258_TEST-R3_snap.fits;1.69409;26541.5;1.55848;0
20160519092706530_TEST-R3_met.fits;1.57117;26500.5;11.6429;0.512
20160519092739298_TEST-R3_met.fits;1.3186;26480;14.6822;0.341333
20160519092712332_TEST-R3_snap.fits;1.64005;26526.9;1.65249;0
20160519092812407_TEST-R3_snap.fits;1.79633;26516.6;1.42144;0
20160519092918455_TEST-R3_met.fits;1.61385;26500.5;6.69751;0.512
20160519092912482_TEST-R3_snap.fits;1.50672;26480;1.04821;0
20160519093012556_TEST-R3_snap.fits;1.44852;26535.6;1.22875;0
20160519093129527_TEST-R3_met.fits;1.63696;26515.1;3.42456;0.170667
20160519093112631_TEST-R3_snap.fits;1.63303;26453.6;1.29348;0
20160519093236428_TEST-R3_met.fits;1.30283;26488.8;2.86984;0.682667
20160519093258956_TEST-R3_met.fits;1.53311;26478.5;3.74961;0.341333
20160519093212706_TEST-R3_snap.fits;1.85431;26531.2;1.4181;0
20160519093315682_TEST-R3_met.fits;1.32363;26523.9;2.82118;0.170667
20160519093351180_TEST-R3_met.fits;1.4772;26493.2;3.97626;1.19467
20160519093312780_TEST-R3_snap.fits;1.37111;26496.1;1.38844;0
20160519093412855_TEST-R3_snap.fits;1.48739;26487.3;1.34746;0
20160519093533410_TEST-R3_met.fits;1.4427;26497.6;10.3418;0.512
20160519093535970_TEST-R3_met.fits;1.79115;26496.1;3.65112;0.170667
20160519093512930_TEST-R3_snap.fits;1.28237;26471.2;1.29245;0
20160519093613004_TEST-R3_snap.fits;1.82141;26516.6;1.48958;0
20160519093710178_TEST-R3_met.fits;1.50697;26504.9;16.3382;0.512
20160519093713079_TEST-R3_snap.fits;1.28021;26452.1;1.29491;0
20160519093813154_TEST-R3_snap.fits;1.52035;26472.7;1.59846;0
20160519093915447_TEST-R3_met.fits;1.68036;26496.1;4.2491;0.341333
20160519093913228_TEST-R3_snap.fits;1.54657;26523.9;1.79206;0
20160519094020642_TEST-R3_met.fits;1.67231;26494.6;4.25629;0.170667
20160519094037708_TEST-R3_met.fits;1.7565;26535.6;5.00191;0.170667
20160519094013303_TEST-R3_snap.fits;1.65553;26484.4;1.29749;0
20160519094113378_TEST-R3_snap.fits;1.5162;26541.5;1.22793;0
20160519094255436_TEST-R3_met.fits;1.4704;26490.2;3.48174;0.341333
20160519094213452_TEST-R3_snap.fits;1.61393;26453.6;1.42067;0
20160519094313527_TEST-R3_snap.fits;1.39647;26543;1.11773;0
20160519094412919_TEST-R3_met.fits;1.61329;26450.7;7.50829;0.341333
20160519094445346_TEST-R3_met.fits;1.47473;26496.1;3.21324;0.170667
20160519094413602_TEST-R3_snap.fits;1.59666;26481.4;1.24507;0
20160519094513335_TEST-R3_met.fits;1.51361;26522.5;10.1227;0.341333
20160519094513676_TEST-R3_snap.fits;1.53422;26541.5;1.87955;0
20160519094613751_TEST-R3_snap.fits;2.34656;26484.4;1.68768;0
20160519094713826_TEST-R3_snap.fits;2.23408;26484.4;1.68032;0
20160519094821922_TEST-R3_met.fits;1.27674;26462.4;4.91691;0.170667
20160519094837111_TEST-R3_met.fits;2.07864;26496.1;25.2179;0.682667
20160519094859298_TEST-R3_met.fits;1.47149;26504.9;4.32551;0.341333
20160519094813900_TEST-R3_snap.fits;1.46639;26531.2;1.16918;0
20160519094913975_TEST-R3_snap.fits;1.54584;26465.3;1.38447;0
20160519095046647_TEST-R3_met.fits;1.39715;26493.2;4.08768;0.170667
20160519095014050_TEST-R3_snap.fits;1.49352;26535.6;1.2087;0
20160519095133580_TEST-R3_met.fits;1.32291;26506.3;4.0573;0.170667
20160519095114124_TEST-R3_snap.fits;1.66557;26468.3;1.59584;0
20160519095257207_TEST-R3_met.fits;1.3419;26502;2.87583;0.682667
20160519095214199_TEST-R3_snap.fits;1.59892;26509.3;1.36387;0
20160519095314274_TEST-R3_snap.fits;1.52467;26491.7;1.25008;0
20160519095502476_TEST-R3_met.fits;1.60195;26502;3.77237;0.170667
20160519095414348_TEST-R3_snap.fits;1.4901;26544.4;1.44121;0
20160519095529271_TEST-R3_met.fits;1.70457;26491.7;7.94138;0.341333
20160519095514423_TEST-R3_snap.fits;1.9008;26496.1;1.51852;0
20160519095614498_TEST-R3_snap.fits;1.38987;26499;1.50998;0
20160519095714572_TEST-R3_snap.fits;1.54064;26480;1.22308;0
20160519095841100_TEST-R3_met.fits;1.31327;26499;3.22988;0.512
20160519095848610_TEST-R3_met.fits;1.33084;26493.2;2.70797;0.170667
20160519095814647_TEST-R3_snap.fits;1.5243;26493.2;1.23414;0
20160519095914722_TEST-R3_snap.fits;1.66205;26471.2;1.46638;0
