#timestamp,LO_Frequency 
1463684415.2,286047000.0
1463684435.1,286047001.7
1463684455.0,286046998.8
1463684455.9,286046998.8
1463684475.9,286046999.4
1463684495.8,286046997.3
1463684515.7,286046999.5
1463684535.6,286046998.5
1463684555.6,286046999.2
1463684575.5,286046995.0
1463684595.4,286047001.8
1463684615.4,286046998.7
1463684635.3,286046999.0
1463684655.2,286046998.1
1463684675.1,286047002.8
1463684695.1,286046996.8
1463684696.0,286046996.8
1463684715.9,286047007.1
1463684735.8,286047002.8
1463684755.7,286046998.0
1463684775.7,286046998.9
1463684795.6,286046999.9
1463684815.5,286047000.4
1463684835.4,286046999.9
1463684855.4,286047001.4
1463684875.3,286046999.2
1463684895.2,286046999.5
1463684915.1,286046998.2
1463684935.1,286047000.3
1463684936.0,286047000.3
1463684955.9,286046999.5
1463684975.8,286046998.8
1463684995.8,286046999.3
1463685015.7,286047002.5
1463685035.6,286046995.0
1463685055.5,286047002.7
1463685075.5,286046999.2
1463685095.4,286046998.6
1463685115.3,286047003.9
1463685135.2,286047000.5
1463685155.2,286047002.8
1463685175.1,286046995.6
1463685176.0,286046995.6
1463685195.0,286047005.5
1463685195.9,286047005.5
1463685215.9,286046990.4
1463685235.8,286047002.7
1463685255.7,286046998.9
1463685275.6,286046996.6
1463685295.6,286047002.7
1463685315.5,286046998.6
1463685335.4,286046998.9
1463685355.3,286047002.4
1463685375.3,286046999.4
1463685395.2,286046999.0
1463685415.1,286047002.1
1463685435.0,286047002.5
1463685435.9,286047002.5
1463685455.9,286046995.8
1463685475.8,286046995.3
1463685495.7,286047002.2
1463685515.7,286047002.3
1463685535.6,286046999.1
1463685555.6,286046999.4
1463685575.5,286047000.7
1463685595.4,286047001.2
1463685615.3,286046999.1
1463685635.3,286047000.9
1463685655.2,286047000.5
1463685675.1,286047002.5
1463685695.0,286046997.5
1463685695.9,286046997.5
1463685715.9,286047000.6
1463685735.8,286047001.2
1463685755.7,286046997.6
1463685775.6,286047001.2
1463685795.6,286046997.9
1463685815.5,286047001.5
1463685835.4,286047001.2
1463685855.3,286046998.8
1463685875.3,286047001.2
1463685895.2,286046997.9
1463685915.1,286046997.2
1463685935.0,286047000.5
1463685936.0,286047000.5
1463685955.9,286047005.6
1463685975.8,286046997.3
1463685995.7,286046999.8
1463686015.7,286047000.8
1463686035.6,286046999.0
1463686055.5,286047002.0
1463686075.4,286046998.8
1463686095.4,286047001.0
1463686115.3,286046997.7
1463686135.2,286046999.3
1463686155.1,286046999.0
1463686175.1,286047002.6
1463686176.0,286047002.6
1463686195.9,286046995.3
1463686215.8,286047002.5
1463686235.8,286046998.5
1463686255.7,286047001.9
1463686275.6,286046998.6
1463686295.5,286047001.7
1463686315.5,286046998.7
1463686335.4,286047000.6
1463686355.3,286047000.7
1463686375.2,286047002.8
1463686395.2,286046996.9
1463686415.1,286046998.9
1463686435.0,286047005.3
1463686435.9,286047005.3
1463686455.9,286046994.1
1463686475.8,286046999.4
1463686495.7,286046997.3
1463686515.6,286047001.9
1463686535.6,286047000.3
1463686555.5,286047002.4
1463686575.4,286047000.5
1463686595.3,286047002.7
1463686615.3,286046998.2
1463686635.2,286047001.1
1463686655.1,286047002.3
1463686675.0,286046996.8
1463686675.9,286046996.8
1463686695.9,286047001.9
1463686715.8,286047002.3
1463686735.7,286046999.0
1463686755.6,286047000.7
1463686775.6,286046999.4
1463686795.5,286046999.2
1463686815.4,286046998.9
1463686835.3,286047000.5
1463686855.3,286047000.9
1463686875.2,286046998.5
1463686895.1,286047002.0
1463686915.0,286047000.6
1463686916.0,286047000.6
1463686935.9,286046997.6
1463686955.8,286046999.4
1463686975.7,286046999.6
1463686995.7,286046996.9
1463687015.6,286047001.7
1463687035.5,286047003.9
1463687055.4,286046998.4
1463687075.4,286046999.7
1463687095.3,286046999.7
1463687115.2,286047001.1
1463687135.1,286046998.8
1463687155.1,286046998.3
1463687156.0,286046998.3
1463687175.0,286047002.3
1463687175.9,286047002.3
1463687195.8,286046998.8
1463687215.8,286047002.5
1463687235.7,286046997.2
1463687255.6,286047001.0
1463687275.6,286046998.0
1463687295.5,286047000.1
1463687315.4,286047001.0
1463687335.4,286047000.0
1463687355.3,286046999.8
1463687375.2,286047002.7
1463687395.1,286046999.2
1463687415.1,286046998.2
1463687416.0,286046998.2
1463687435.9,286047001.7
1463687455.8,286047000.5
1463687475.7,286047000.0
1463687495.7,286046998.5
1463687515.6,286047000.4
1463687535.5,286047003.9
1463687555.4,286046999.5
1463687575.4,286047001.0
1463687595.3,286047000.7
1463687615.2,286046998.4
1463687635.1,286047000.9
1463687655.1,286047003.1
1463687656.0,286047003.1
1463687675.9,286046993.3
1463687695.8,286046999.9
1463687715.8,286046998.9
1463687735.7,286046999.5
1463687755.6,286046998.2
1463687775.5,286047002.3
1463687795.5,286046999.0
1463687815.4,286047002.7
1463687835.3,286046997.8
1463687855.2,286046999.1
1463687875.2,286046998.5
1463687895.1,286047002.2
1463687896.0,286047002.2
1463687915.0,286047001.2
1463687915.9,286047001.2
1463687935.9,286046999.6
1463687955.8,286046999.8
1463687975.7,286047000.7
1463687995.6,286046999.0
