# file name; noise; peak f.; mag.; duration
20160519010034551_TEST-R3_snap.fits;1.44347;26477.1;1.46039;0
20160519010134626_TEST-R3_snap.fits;1.29833;26509.3;1.36747;0
20160519010234700_TEST-R3_snap.fits;1.67564;26458;1.49208;0
20160519010417612_TEST-R3_met.fits;1.46748;26512.2;2.93637;2.90133
20160519010334775_TEST-R3_snap.fits;1.42814;26465.3;1.05446;0
20160519010434850_TEST-R3_snap.fits;1.2889;26504.9;1.47456;0
20160519010534924_TEST-R3_snap.fits;1.61471;26512.2;1.23393;0
20160519010634999_TEST-R3_snap.fits;1.35678;26482.9;1.16107;0
20160519010735074_TEST-R3_snap.fits;1.55711;26535.6;1.08916;0
20160519010835148_TEST-R3_snap.fits;1.75958;26497.6;1.45957;0
20160519010935223_TEST-R3_snap.fits;1.18927;26455.1;1.37598;0
20160519011035298_TEST-R3_snap.fits;1.33486;26459.5;1.46652;0
20160519011135372_TEST-R3_snap.fits;1.50371;26449.2;1.27844;0
20160519011235447_TEST-R3_snap.fits;1.50978;26541.5;1.33674;0
20160519011335522_TEST-R3_snap.fits;1.65507;26481.4;1.45294;0
20160519011435596_TEST-R3_snap.fits;1.46298;26497.6;1.53643;0
20160519011535671_TEST-R3_snap.fits;1.73101;26523.9;1.84128;0
20160519011635746_TEST-R3_snap.fits;1.11156;26538.6;1.26018;0
20160519011735820_TEST-R3_snap.fits;1.50641;26512.2;1.2281;0
20160519011835895_TEST-R3_snap.fits;1.73233;26534.2;1.72855;0
20160519011935970_TEST-R3_snap.fits;1.43675;26503.4;1.25133;0
20160519012036044_TEST-R3_snap.fits;1.6783;26532.7;1.63089;0
20160519012136119_TEST-R3_snap.fits;1.67939;26502;1.19515;0
20160519012236194_TEST-R3_snap.fits;1.5554;26456.5;1.3777;0
20160519012336268_TEST-R3_snap.fits;1.49701;26482.9;1.30379;0
20160519012436343_TEST-R3_snap.fits;1.49631;26488.8;1.18645;0
20160519012536418_TEST-R3_snap.fits;1.59599;26462.4;1.23753;0
20160519012636492_TEST-R3_snap.fits;1.45305;26491.7;1.18384;0
20160519012736567_TEST-R3_snap.fits;1.55877;26450.7;1.24398;0
20160519012836642_TEST-R3_snap.fits;1.7697;26519.5;1.01293;0
20160519012936716_TEST-R3_snap.fits;1.22995;26537.1;1.28464;0
20160519013036791_TEST-R3_snap.fits;1.35045;26541.5;1.22356;0
20160519013136866_TEST-R3_snap.fits;1.55357;26516.6;1.33882;0
20160519013236940_TEST-R3_snap.fits;1.28994;26475.6;1.18508;0
20160519013337015_TEST-R3_snap.fits;1.57133;26452.1;1.41448;0
20160519013437090_TEST-R3_snap.fits;1.4337;26475.6;1.64401;0
20160519013537164_TEST-R3_snap.fits;1.61983;26449.2;1.17032;0
20160519013637239_TEST-R3_snap.fits;1.32548;26547.4;1.56072;0
20160519013737314_TEST-R3_snap.fits;1.73997;26469.7;1.3029;0
20160519013837388_TEST-R3_snap.fits;1.54087;26534.2;1.27161;0
20160519013937463_TEST-R3_snap.fits;1.59578;26465.3;1.26871;0
20160519014037538_TEST-R3_snap.fits;1.85433;26460.9;1.43239;0
20160519014137612_TEST-R3_snap.fits;1.47556;26532.7;1.0423;0
20160519014237687_TEST-R3_snap.fits;2.01431;26538.6;1.68519;0
20160519014337762_TEST-R3_snap.fits;1.50046;26480;1.65056;0
20160519014437836_TEST-R3_snap.fits;1.5342;26468.3;1.29309;0
20160519014537911_TEST-R3_snap.fits;1.54052;26500.5;1.16416;0
20160519014637986_TEST-R3_snap.fits;1.35567;26531.2;1.24314;0
20160519014738060_TEST-R3_snap.fits;1.86431;26515.1;1.39515;0
20160519014838135_TEST-R3_snap.fits;1.43643;26519.5;1.06891;0
20160519014938210_TEST-R3_snap.fits;1.51913;26510.7;1.29;0
20160519015038284_TEST-R3_snap.fits;1.74282;26547.4;1.66897;0
20160519015138359_TEST-R3_snap.fits;2.40184;26535.6;2.0257;0
20160519015238434_TEST-R3_snap.fits;1.35867;26455.1;1.12114;0
20160519015338508_TEST-R3_snap.fits;1.52148;26477.1;1.4941;0
20160519015438583_TEST-R3_snap.fits;1.36126;26519.5;1.74175;0
20160519015538658_TEST-R3_snap.fits;1.67591;26522.5;1.64153;0
20160519015638732_TEST-R3_snap.fits;1.81397;26468.3;1.4764;0
20160519015738807_TEST-R3_snap.fits;1.52135;26482.9;1.23498;0
20160519015838882_TEST-R3_snap.fits;1.38135;26528.3;1.22775;0
20160519015938956_TEST-R3_snap.fits;1.47356;26541.5;1.16958;0
