# file name; noise; peak f.; mag.; duration
20160519070001356_TEST-R3_snap.fits;2.09426;26466.8;1.94548;0
20160519070101431_TEST-R3_snap.fits;2.26882;26521;1.99227;0
20160519070201506_TEST-R3_snap.fits;2.10138;26481.4;1.82491;0
20160519070301580_TEST-R3_snap.fits;2.26857;26463.9;1.83832;0
20160519070401655_TEST-R3_snap.fits;2.22533;26462.4;2.0091;0
20160519070501730_TEST-R3_snap.fits;2.30811;26459.5;1.8154;0
20160519070601804_TEST-R3_snap.fits;2.08321;26474.1;1.87442;0
20160519070701879_TEST-R3_snap.fits;2.38424;26493.2;1.73228;0
20160519070801954_TEST-R3_snap.fits;1.92434;26465.3;1.92176;0
20160519070902028_TEST-R3_snap.fits;2.69497;26516.6;1.87343;0
20160519071002103_TEST-R3_snap.fits;2.03774;26497.6;1.80115;0
20160519071102178_TEST-R3_snap.fits;2.21755;26482.9;1.83703;0
20160519071202252_TEST-R3_snap.fits;2.30636;26480;2.0902;0
20160519071302327_TEST-R3_snap.fits;1.66238;26482.9;2.07093;0
20160519071402402_TEST-R3_snap.fits;1.87802;26478.5;2.10906;0
20160519071502476_TEST-R3_snap.fits;2.14835;26493.2;1.8227;0
20160519071602551_TEST-R3_snap.fits;1.78654;26456.5;1.56798;0
20160519071702626_TEST-R3_snap.fits;1.68986;26512.2;1.55673;0
20160519071816012_TEST-R3_met.fits;1.38616;26500.5;3.10058;0.341333
20160519071822839_TEST-R3_met.fits;1.81514;26512.2;16.722;0.341333
20160519071844514_TEST-R3_met.fits;2.19348;26497.6;5.31667;0.170667
20160519071802700_TEST-R3_snap.fits;1.90014;26523.9;1.43125;0
20160519071940322_TEST-R3_met.fits;1.63057;26526.9;3.43621;0.170667
20160519071902775_TEST-R3_snap.fits;2.16503;26494.6;1.93054;0
20160519072002850_TEST-R3_snap.fits;1.89928;26465.3;1.90563;0
20160519072102924_TEST-R3_snap.fits;2.14887;26477.1;1.44952;0
20160519072156855_TEST-R3_met.fits;1.99402;26456.5;4.74156;0.170667
20160519072202999_TEST-R3_snap.fits;2.15713;26503.4;1.48576;0
20160519072332428_TEST-R3_met.fits;2.06637;26497.6;5.94917;0.682667
20160519072303074_TEST-R3_snap.fits;1.71416;26504.9;1.45313;0
20160519072403148_TEST-R3_snap.fits;3.18037;26497.6;2.45115;0
20160519072544354_TEST-R3_met.fits;2.10889;26484.4;4.69828;0.341333
20160519072503223_TEST-R3_snap.fits;2.09752;26450.7;1.51318;0
20160519072602274_TEST-R3_met.fits;1.90066;26474.1;7.9349;0.341333
20160519072603298_TEST-R3_snap.fits;1.53103;26484.4;1.96688;0
20160519072703372_TEST-R3_snap.fits;1.94108;26522.5;1.64407;0
20160519072803447_TEST-R3_snap.fits;1.75292;26475.6;1.53537;0
20160519072903522_TEST-R3_snap.fits;2.98181;26544.4;2.00508;0
20160519073003596_TEST-R3_snap.fits;1.93233;26471.2;1.73389;0
20160519073103671_TEST-R3_snap.fits;1.72049;26503.4;1.31507;0
20160519073216716_TEST-R3_met.fits;1.7197;26488.8;5.86352;0.170667
20160519073231564_TEST-R3_met.fits;1.86004;26499;23.7405;2.73067
20160519073203746_TEST-R3_snap.fits;1.58861;26478.5;1.24493;0
20160519073347340_TEST-R3_met.fits;1.84629;26494.6;9.90374;0.341333
20160519073303820_TEST-R3_snap.fits;1.7327;26510.7;1.22569;0
20160519073441783_TEST-R3_met.fits;1.84993;26499;4.02264;0.170667
20160519073453559_TEST-R3_met.fits;1.51967;26497.6;3.86119;0.170667
20160519073403895_TEST-R3_snap.fits;2.11263;26463.9;1.74101;0
20160519073503970_TEST-R3_snap.fits;2.09572;26456.5;2.20802;0
20160519073610700_TEST-R3_met.fits;1.79155;26466.8;4.92175;0.512
20160519073630498_TEST-R3_met.fits;1.89263;26493.2;7.40604;0.341333
20160519073635618_TEST-R3_met.fits;1.70107;26497.6;4.22736;0.341333
20160519073604044_TEST-R3_snap.fits;1.9003;26547.4;2.15224;0
20160519073733815_TEST-R3_met.fits;1.76471;26491.7;3.86331;0.170667
20160519073704119_TEST-R3_snap.fits;2.26301;26496.1;1.78322;0
20160519073821772_TEST-R3_met.fits;1.93133;26500.5;8.39095;0.170667
20160519073804194_TEST-R3_snap.fits;2.00792;26540;2.50105;0
20160519073904268_TEST-R3_snap.fits;2.18507;26507.8;2.03357;0
20160519074004343_TEST-R3_snap.fits;2.37547;26472.7;2.18244;0
20160519074147596_TEST-R3_met.fits;1.70398;26509.3;4.89221;0.341333
20160519074104418_TEST-R3_snap.fits;1.91837;26482.9;1.38057;0
20160519074203127_TEST-R3_met.fits;1.82109;26497.6;16.0932;2.21867
20160519074204492_TEST-R3_snap.fits;2.13359;26547.4;1.80119;0
20160519074340748_TEST-R3_met.fits;1.88559;26474.1;7.64656;0.170667
20160519074304567_TEST-R3_snap.fits;2.45214;26466.8;1.50645;0
20160519074446114_TEST-R3_met.fits;1.81229;26480;3.78763;0.341333
20160519074404642_TEST-R3_snap.fits;1.60814;26523.9;1.95172;0
20160519074504716_TEST-R3_snap.fits;2.17358;26515.1;1.38032;0
20160519074643362_TEST-R3_met.fits;1.96824;26485.8;6.90184;0.170667
20160519074604791_TEST-R3_snap.fits;1.85492;26466.8;2.12013;0
20160519074701623_TEST-R3_met.fits;2.27333;26494.6;22.2364;1.19467
20160519074721932_TEST-R3_met.fits;1.90548;26502;6.34118;0.341333
20160519074704866_TEST-R3_snap.fits;2.56971;26538.6;1.6726;0
20160519074808866_TEST-R3_met.fits;1.92225;26516.6;5.01264;0.170667
20160519074830370_TEST-R3_met.fits;1.55845;26506.3;3.78487;0.170667
20160519074804940_TEST-R3_snap.fits;1.55671;26523.9;1.41107;0
20160519074916108_TEST-R3_met.fits;1.93353;26499;11.2114;1.024
20160519074952631_TEST-R3_met.fits;1.80237;26488.8;8.35018;0.341333
20160519074905015_TEST-R3_snap.fits;2.07194;26463.9;1.45541;0
20160519075005090_TEST-R3_snap.fits;1.81223;26500.5;1.27044;0
20160519075105164_TEST-R3_snap.fits;1.8666;26534.2;1.61218;0
20160519075205239_TEST-R3_snap.fits;1.80373;26491.7;1.90617;0
20160519075321186_TEST-R3_met.fits;1.90737;26494.6;6.9111;0.341333
20160519075305314_TEST-R3_snap.fits;1.50391;26468.3;1.24057;0
20160519075405388_TEST-R3_snap.fits;1.67826;26507.8;1.26977;0
20160519075505463_TEST-R3_snap.fits;1.62975;26507.8;1.81176;0
20160519075618850_TEST-R3_met.fits;1.50907;26512.2;4.38525;0.170667
20160519075646839_TEST-R3_met.fits;1.73614;26499;4.34831;0.170667
20160519075605538_TEST-R3_snap.fits;1.68226;26481.4;1.99774;0
20160519075719266_TEST-R3_met.fits;1.88996;26516.6;3.96533;0.170667
20160519075726946_TEST-R3_met.fits;1.72218;26499;3.68391;0.170667
20160519075749303_TEST-R3_met.fits;1.63812;26503.4;3.32587;0.170667
20160519075705612_TEST-R3_snap.fits;1.57801;26482.9;1.28616;0
20160519075805687_TEST-R3_snap.fits;2.01577;26525.4;1.73604;0
20160519075905762_TEST-R3_snap.fits;1.53899;26490.2;1.49444;0
