# file name; noise; peak f.; mag.; duration
20160519030043511_TEST-R3_snap.fits;2.32203;26478.5;2.36778;0
20160519030143586_TEST-R3_snap.fits;1.52034;26477.1;1.23197;0
20160519030243660_TEST-R3_snap.fits;1.99765;26543;1.73975;0
20160519030343735_TEST-R3_snap.fits;1.54426;26547.4;1.20364;0
20160519030443810_TEST-R3_snap.fits;1.98274;26531.2;1.64663;0
20160519030543884_TEST-R3_snap.fits;1.72379;26519.5;1.70598;0
20160519030643959_TEST-R3_snap.fits;1.72477;26526.9;1.1373;0
20160519030744034_TEST-R3_snap.fits;1.9607;26541.5;1.27381;0
20160519030844108_TEST-R3_snap.fits;1.35722;26475.6;1.41075;0
20160519030944183_TEST-R3_snap.fits;1.44589;26504.9;1.44557;0
20160519031044258_TEST-R3_snap.fits;1.99826;26529.8;1.19539;0
20160519031144332_TEST-R3_snap.fits;1.75186;26547.4;1.65493;0
20160519031244407_TEST-R3_snap.fits;1.84044;26481.4;1.08302;0
20160519031344482_TEST-R3_snap.fits;1.57371;26460.9;1.50124;0
20160519031444556_TEST-R3_snap.fits;1.65727;26490.2;1.37859;0
20160519031544631_TEST-R3_snap.fits;1.57516;26503.4;1.33729;0
20160519031644706_TEST-R3_snap.fits;1.46247;26458;1.39179;0
20160519031744780_TEST-R3_snap.fits;1.48433;26543;1.49427;0
20160519031844855_TEST-R3_snap.fits;1.36385;26535.6;1.04362;0
20160519031944930_TEST-R3_snap.fits;1.30425;26471.2;1.28503;0
20160519032045004_TEST-R3_snap.fits;1.29011;26547.4;1.20167;0
20160519032145079_TEST-R3_snap.fits;1.50239;26515.1;1.18975;0
20160519032245154_TEST-R3_snap.fits;1.27071;26538.6;1.13342;0
20160519032345228_TEST-R3_snap.fits;1.62556;26465.3;1.42166;0
20160519032445303_TEST-R3_snap.fits;1.70613;26537.1;1.72026;0
20160519032545378_TEST-R3_snap.fits;1.50018;26462.4;1.44484;0
20160519032645452_TEST-R3_snap.fits;1.486;26469.7;1.38824;0
20160519032745527_TEST-R3_snap.fits;1.34518;26472.7;1.19702;0
20160519032845602_TEST-R3_snap.fits;1.80456;26455.1;1.44614;0
20160519032945676_TEST-R3_snap.fits;1.39953;26485.8;1.3341;0
20160519033045751_TEST-R3_snap.fits;1.53242;26466.8;1.26031;0
20160519033145826_TEST-R3_snap.fits;1.59767;26481.4;1.35977;0
20160519033245900_TEST-R3_snap.fits;1.5719;26482.9;1.13716;0
20160519033345975_TEST-R3_snap.fits;1.55705;26506.3;1.73157;0
20160519033446050_TEST-R3_snap.fits;1.43109;26497.6;0.997775;0
20160519033546124_TEST-R3_snap.fits;1.2265;26523.9;1.33018;0
20160519033646199_TEST-R3_snap.fits;1.54953;26547.4;1.44025;0
20160519033746274_TEST-R3_snap.fits;1.39739;26475.6;1.32033;0
20160519033846348_TEST-R3_snap.fits;1.50644;26453.6;1.28043;0
20160519033946423_TEST-R3_snap.fits;1.66406;26460.9;1.46137;0
20160519034046498_TEST-R3_snap.fits;1.41935;26471.2;1.48759;0
20160519034146572_TEST-R3_snap.fits;1.41274;26478.5;1.18121;0
20160519034246647_TEST-R3_snap.fits;1.32476;26537.1;1.12217;0
20160519034346722_TEST-R3_snap.fits;1.60544;26449.2;1.66639;0
20160519034446796_TEST-R3_snap.fits;1.4852;26455.1;1.34574;0
20160519034546871_TEST-R3_snap.fits;1.37289;26449.2;1.85801;0
20160519034646946_TEST-R3_snap.fits;1.39247;26507.8;1.46738;0
20160519034747020_TEST-R3_snap.fits;1.41235;26456.5;1.34365;0
20160519034847095_TEST-R3_snap.fits;1.56562;26535.6;1.16707;0
20160519034947170_TEST-R3_snap.fits;1.55427;26506.3;1.20009;0
20160519035047244_TEST-R3_snap.fits;1.40793;26458;1.38032;0
20160519035147319_TEST-R3_snap.fits;1.38425;26535.6;1.70408;0
20160519035247394_TEST-R3_snap.fits;1.53693;26484.4;1.41147;0
20160519035347468_TEST-R3_snap.fits;1.42095;26450.7;1.42417;0
20160519035447543_TEST-R3_snap.fits;1.62015;26515.1;1.51509;0
20160519035547618_TEST-R3_snap.fits;1.64925;26534.2;1.2644;0
20160519035647692_TEST-R3_snap.fits;1.55101;26538.6;1.46925;0
20160519035747767_TEST-R3_snap.fits;1.59542;26477.1;1.43765;0
20160519035847842_TEST-R3_snap.fits;1.35968;26496.1;1.15152;0
20160519035947916_TEST-R3_snap.fits;1.61208;26466.8;1.3204;0
