# file name; noise; peak f.; mag.; duration
20160519020039031_TEST-R3_snap.fits;1.50613;26545.9;1.2511;0
20160519020139106_TEST-R3_snap.fits;1.54188;26499;1.13799;0
20160519020239180_TEST-R3_snap.fits;1.49226;26474.1;1.20223;0
20160519020339255_TEST-R3_snap.fits;1.37941;26493.2;1.44118;0
20160519020439330_TEST-R3_snap.fits;1.63333;26496.1;1.08393;0
20160519020539404_TEST-R3_snap.fits;1.31849;26452.1;1.08808;0
20160519020639479_TEST-R3_snap.fits;1.52715;26535.6;1.53208;0
20160519020739554_TEST-R3_snap.fits;1.43336;26525.4;1.41878;0
20160519020839628_TEST-R3_snap.fits;1.61478;26480;1.0805;0
20160519020939703_TEST-R3_snap.fits;1.58884;26512.2;1.14969;0
20160519021039778_TEST-R3_snap.fits;1.56138;26463.9;1.2246;0
20160519021139852_TEST-R3_snap.fits;1.62923;26516.6;1.59016;0
20160519021239927_TEST-R3_snap.fits;1.62054;26458;0.948251;0
20160519021340002_TEST-R3_snap.fits;1.40941;26506.3;1.12599;0
20160519021440076_TEST-R3_snap.fits;1.355;26521;1.14179;0
20160519021540151_TEST-R3_snap.fits;1.84298;26471.2;1.18583;0
20160519021640226_TEST-R3_snap.fits;1.65526;26507.8;1.46546;0
20160519021740300_TEST-R3_snap.fits;1.4948;26481.4;1.1824;0
20160519021840375_TEST-R3_snap.fits;1.5751;26544.4;1.21641;0
20160519021940450_TEST-R3_snap.fits;1.92879;26545.9;1.62022;0
20160519022040524_TEST-R3_snap.fits;1.48944;26522.5;1.59469;0
20160519022140599_TEST-R3_snap.fits;1.87713;26516.6;1.56631;0
20160519022240674_TEST-R3_snap.fits;1.39231;26450.7;1.28555;0
20160519022340748_TEST-R3_snap.fits;1.36549;26474.1;1.45147;0
20160519022440823_TEST-R3_snap.fits;1.56285;26525.4;1.39599;0
20160519022540898_TEST-R3_snap.fits;2.26253;26450.7;2.18883;0
20160519022640972_TEST-R3_snap.fits;2.13817;26450.7;1.58163;0
20160519022741047_TEST-R3_snap.fits;1.72199;26462.4;1.2673;0
20160519022841122_TEST-R3_snap.fits;1.66081;26477.1;1.74048;0
20160519022941196_TEST-R3_snap.fits;1.42789;26482.9;1.07016;0
20160519023041271_TEST-R3_snap.fits;1.46738;26491.7;1.28128;0
20160519023141346_TEST-R3_snap.fits;1.51548;26496.1;1.51148;0
20160519023241420_TEST-R3_snap.fits;2.93;26482.9;2.59208;0
20160519023341495_TEST-R3_snap.fits;1.58008;26449.2;1.57967;0
20160519023441570_TEST-R3_snap.fits;1.44742;26471.2;1.29313;0
20160519023541644_TEST-R3_snap.fits;1.53324;26523.9;1.58164;0
20160519023641719_TEST-R3_snap.fits;1.57201;26496.1;1.57492;0
20160519023741794_TEST-R3_snap.fits;1.50865;26480;1.21008;0
20160519023841868_TEST-R3_snap.fits;1.46694;26484.4;0.984043;0
20160519023941943_TEST-R3_snap.fits;1.38567;26535.6;1.28778;0
20160519024042018_TEST-R3_snap.fits;1.81736;26459.5;1.3;0
20160519024142092_TEST-R3_snap.fits;1.92452;26452.1;1.4586;0
20160519024242167_TEST-R3_snap.fits;1.42026;26456.5;1.51475;0
20160519024342242_TEST-R3_snap.fits;1.23223;26547.4;1.22623;0
20160519024442316_TEST-R3_snap.fits;2.20218;26507.8;1.44146;0
20160519024542391_TEST-R3_snap.fits;2.21904;26543;1.93775;0
20160519024642466_TEST-R3_snap.fits;1.65913;26465.3;1.29378;0
20160519024742540_TEST-R3_snap.fits;1.38545;26493.2;0.935614;0
20160519024842615_TEST-R3_snap.fits;1.68711;26482.9;1.5581;0
20160519024942690_TEST-R3_snap.fits;1.67441;26544.4;1.26704;0
20160519025042764_TEST-R3_snap.fits;1.49684;26490.2;1.6512;0
20160519025142839_TEST-R3_snap.fits;1.61393;26504.9;1.30552;0
20160519025242914_TEST-R3_snap.fits;2.24166;26496.1;2.47975;0
20160519025342988_TEST-R3_snap.fits;1.5752;26485.8;1.47157;0
20160519025443063_TEST-R3_snap.fits;1.5625;26487.3;1.23204;0
20160519025543138_TEST-R3_snap.fits;1.50831;26493.2;1.10668;0
20160519025643212_TEST-R3_snap.fits;1.56701;26513.7;2.12333;0
20160519025743287_TEST-R3_snap.fits;1.35217;26453.6;1.32179;0
20160519025843362_TEST-R3_snap.fits;1.50654;26526.9;1.71209;0
20160519025943436_TEST-R3_snap.fits;2.43763;26484.4;1.5185;0
