# file name; noise; peak f.; mag.; duration
20160519220028450_TEST-R3_met.fits;1.21048;26496.1;4.02966;0.341333
20160519220008482_TEST-R3_snap.fits;2.30432;26458;1.38883;0
20160519220108556_TEST-R3_snap.fits;1.47538;26512.2;1.36324;0
20160519220237644_TEST-R3_met.fits;1.27369;26458;6.93586;0.512
20160519220208631_TEST-R3_snap.fits;1.27125;26513.7;1.35591;0
20160519220308706_TEST-R3_snap.fits;1.50471;26496.1;1.0996;0
20160519220408780_TEST-R3_snap.fits;1.4365;26502;1.53579;0
20160519220508855_TEST-R3_snap.fits;1.24161;26484.4;1.21948;0
20160519220608930_TEST-R3_snap.fits;1.29504;26478.5;1.22536;0
20160519220703884_TEST-R3_met.fits;1.42731;26477.1;14.9047;0.341333
20160519220709004_TEST-R3_snap.fits;1.34579;26531.2;1.34819;0
20160519220814882_TEST-R3_met.fits;1.38642;26502;3.81522;0.341333
20160519220809079_TEST-R3_snap.fits;1.53962;26502;1.39315;0
20160519220909154_TEST-R3_snap.fits;1.30886;26477.1;1.28974;0
20160519221009228_TEST-R3_snap.fits;1.5314;26480;1.03781;0
20160519221109303_TEST-R3_snap.fits;1.56434;26525.4;1.15986;0
20160519221209378_TEST-R3_snap.fits;1.64283;26491.7;1.45625;0
20160519221348535_TEST-R3_met.fits;1.2587;26510.7;2.83204;0.170667
20160519221309452_TEST-R3_snap.fits;1.2629;26477.1;1.19994;0
20160519221434786_TEST-R3_met.fits;1.3788;26510.7;3.24186;0.341333
20160519221409527_TEST-R3_snap.fits;1.73991;26485.8;1.09938;0
20160519221509602_TEST-R3_snap.fits;1.86585;26487.3;1.44803;0
20160519221609676_TEST-R3_snap.fits;1.30931;26490.2;1.06373;0
20160519221744738_TEST-R3_met.fits;1.34074;26465.3;3.61023;0.170667
20160519221709751_TEST-R3_snap.fits;1.5278;26534.2;1.09005;0
20160519221809826_TEST-R3_snap.fits;1.40997;26519.5;1.02675;0
20160519221909900_TEST-R3_snap.fits;1.10297;26460.9;1.15508;0
20160519222009975_TEST-R3_snap.fits;1.4048;26475.6;1.30629;0
20160519222158348_TEST-R3_met.fits;1.54722;26519.5;9.03217;0.170667
20160519222110050_TEST-R3_snap.fits;1.24317;26543;1.36317;0
20160519222238114_TEST-R3_met.fits;1.46154;26512.2;4.47411;0.341333
20160519222210124_TEST-R3_snap.fits;1.18877;26529.8;0.881766;0
20160519222310199_TEST-R3_snap.fits;1.75363;26518.1;1.23399;0
20160519222410274_TEST-R3_snap.fits;2.16738;26529.8;1.43844;0
20160519222510348_TEST-R3_snap.fits;1.29543;26515.1;1.17004;0
20160519222609570_TEST-R3_met.fits;1.68136;26504.9;13.4763;0.682667
20160519222703330_TEST-R3_met.fits;1.48555;26490.2;4.12851;0.170667
20160519222610423_TEST-R3_snap.fits;1.6464;26465.3;1.4627;0
20160519222724492_TEST-R3_met.fits;1.54346;26488.8;3.1168;0.170667
20160519222710498_TEST-R3_snap.fits;1.33657;26460.9;1.09091;0
20160519222810572_TEST-R3_snap.fits;3.02299;26474.1;2.53229;0
20160519222910647_TEST-R3_snap.fits;1.47624;26462.4;1.45645;0
20160519223010722_TEST-R3_snap.fits;1.3914;26541.5;1.51272;0
20160519223110796_TEST-R3_snap.fits;1.9987;26503.4;1.35973;0
20160519223210871_TEST-R3_snap.fits;1.76334;26458;1.38301;0
20160519223310946_TEST-R3_snap.fits;1.79857;26545.9;1.48515;0
20160519223409996_TEST-R3_met.fits;1.34752;26468.3;3.7338;0.341333
20160519223411020_TEST-R3_snap.fits;1.23849;26500.5;1.49052;0
20160519223511095_TEST-R3_snap.fits;1.40506;26478.5;1.00501;0
20160519223611170_TEST-R3_snap.fits;1.62048;26525.4;1.39777;0
20160519223711244_TEST-R3_snap.fits;1.43713;26468.3;1.18733;0
20160519223811319_TEST-R3_snap.fits;1.43697;26535.6;1.45952;0
20160519223912588_TEST-R3_met.fits;1.16231;26504.9;2.32538;0.170667
20160519223940236_TEST-R3_met.fits;1.41208;26502;9.94817;0.853333
20160519223911394_TEST-R3_snap.fits;1.46362;26523.9;0.996289;0
20160519224021879_TEST-R3_met.fits;1.68358;26494.6;5.63373;0.341333
20160519224011468_TEST-R3_snap.fits;1.47501;26494.6;1.09013;0
20160519224135607_TEST-R3_met.fits;1.46494;26499;11.9633;0.341333
20160519224111543_TEST-R3_snap.fits;1.54869;26491.7;6.77093;0
20160519224206668_TEST-R3_met.fits;1.50031;26496.1;3.30451;0.341333
20160519224224930_TEST-R3_met.fits;1.55846;26515.1;3.63101;0.170667
20160519224257698_TEST-R3_met.fits;1.54953;26513.7;6.40982;0.170667
20160519224211618_TEST-R3_snap.fits;2.11881;26502;1.70892;0
20160519224311692_TEST-R3_snap.fits;1.53419;26475.6;1.31927;0
20160519224411767_TEST-R3_snap.fits;1.34358;26465.3;1.19792;0
20160519224512695_TEST-R3_met.fits;1.46467;26509.3;4.5211;0.170667
20160519224511842_TEST-R3_snap.fits;1.37628;26512.2;1.09306;0
20160519224611916_TEST-R3_snap.fits;1.7033;26507.8;1.13274;0
20160519224711991_TEST-R3_snap.fits;1.24009;26531.2;1.36317;0
20160519224824354_TEST-R3_met.fits;1.31463;26499;2.81164;0.170667
20160519224812066_TEST-R3_snap.fits;1.36137;26545.9;0.916207;0
20160519224952418_TEST-R3_met.fits;1.79545;26491.7;4.40622;0.170667
20160519224912140_TEST-R3_snap.fits;1.61717;26522.5;1.20919;0
20160519225030306_TEST-R3_met.fits;1.51513;26484.4;9.4583;0.341333
20160519225105292_TEST-R3_met.fits;1.52846;26499;4.83281;0.512
20160519225012215_TEST-R3_snap.fits;1.42781;26516.6;1.10797;0
20160519225136012_TEST-R3_met.fits;1.4596;26503.4;5.2417;0.341333
20160519225112290_TEST-R3_snap.fits;1.78304;26497.6;1.35372;0
20160519225212364_TEST-R3_snap.fits;1.94693;26458;1.54172;0
20160519225312439_TEST-R3_snap.fits;1.37492;26475.6;1.36441;0
20160519225412514_TEST-R3_snap.fits;1.38732;26468.3;1.48448;0
20160519225512588_TEST-R3_snap.fits;1.35064;26515.1;1.68296;0
20160519225702839_TEST-R3_met.fits;1.62431;26493.2;8.79149;0.341333
20160519225612663_TEST-R3_snap.fits;1.30608;26471.2;1.04286;0
20160519225712738_TEST-R3_snap.fits;1.45385;26494.6;1.14189;0
20160519225812812_TEST-R3_snap.fits;1.47792;26485.8;1.08976;0
20160519225917836_TEST-R3_met.fits;1.53592;26497.6;4.15381;0.341333
20160519225912887_TEST-R3_snap.fits;1.38592;26477.1;1.4127;0
