# file name; noise; peak f.; mag.; duration
20160519150037196_TEST-R3_snap.fits;1.62955;26453.6;1.00825;0
20160519150137271_TEST-R3_snap.fits;1.83404;26471.2;1.37004;0
20160519150237346_TEST-R3_snap.fits;1.43672;26491.7;1.16318;0
20160519150337420_TEST-R3_snap.fits;1.33291;26502;1.30065;0
20160519150437495_TEST-R3_snap.fits;1.48887;26500.5;1.21804;0
20160519150544908_TEST-R3_met.fits;1.45121;26494.6;4.07281;0.170667
20160519150537570_TEST-R3_snap.fits;1.43109;26512.2;1.4375;0
20160519150730210_TEST-R3_met.fits;2.02264;26459.5;7.02094;0.170667
20160519150637644_TEST-R3_snap.fits;1.56717;26532.7;1.32492;0
20160519150800930_TEST-R3_met.fits;1.5501;26494.6;8.13088;1.024
20160519150737719_TEST-R3_snap.fits;1.54879;26497.6;2.10441;0
20160519150833186_TEST-R3_met.fits;1.64698;26496.1;3.60459;0.170667
20160519150837794_TEST-R3_snap.fits;1.74281;26537.1;1.87038;0
20160519150959543_TEST-R3_met.fits;1.54417;26516.6;5.11541;0.170667
20160519150937868_TEST-R3_snap.fits;1.70799;26545.9;1.63802;0
20160519151114636_TEST-R3_met.fits;1.69874;26502;5.03493;0.170667
20160519151037943_TEST-R3_snap.fits;1.47817;26510.7;1.14863;0
20160519151140236_TEST-R3_met.fits;1.46213;26494.6;5.00055;0.170667
20160519151138018_TEST-R3_snap.fits;1.5273;26547.4;1.47067;0
20160519151238434_TEST-R3_met.fits;1.63857;26465.3;5.57141;0.341333
20160519151256524_TEST-R3_met.fits;1.58006;26491.7;12.1746;0.341333
20160519151238092_TEST-R3_snap.fits;1.45061;26463.9;1.06636;0
20160519151333730_TEST-R3_met.fits;1.46391;26504.9;3.96479;0.512
20160519151338167_TEST-R3_snap.fits;1.73017;26496.1;1.15505;0
20160519151438242_TEST-R3_snap.fits;2.16823;26493.2;1.66848;0
20160519151538316_TEST-R3_snap.fits;1.57771;26528.3;1.24956;0
20160519151638391_TEST-R3_snap.fits;1.64085;26471.2;1.54509;0
20160519151738466_TEST-R3_snap.fits;1.6328;26488.8;1.22808;0
20160519151838540_TEST-R3_snap.fits;1.45925;26469.7;1.22604;0
20160519152024524_TEST-R3_met.fits;1.61527;26502;7.00323;0.341333
20160519151938615_TEST-R3_snap.fits;1.25644;26453.6;1.06899;0
20160519152050978_TEST-R3_met.fits;1.43108;26502;5.82468;0.170667
20160519152038690_TEST-R3_snap.fits;1.46327;26534.2;1.12067;0
20160519152138764_TEST-R3_snap.fits;1.32471;26538.6;1.11733;0
20160519152302050_TEST-R3_met.fits;1.60284;26494.6;3.94215;0.341333
20160519152238839_TEST-R3_snap.fits;1.61984;26532.7;1.437;0
20160519152338914_TEST-R3_snap.fits;1.51991;26453.6;1.35863;0
20160519152438988_TEST-R3_snap.fits;1.55568;26521;1.63395;0
20160519152539063_TEST-R3_snap.fits;1.52719;26469.7;1.09779;0
20160519152647500_TEST-R3_met.fits;1.56055;26500.5;10.122;0.170667
20160519152639138_TEST-R3_snap.fits;1.41659;26466.8;1.1637;0
20160519152739212_TEST-R3_snap.fits;1.69056;26522.5;1.17393;0
20160519152914786_TEST-R3_met.fits;1.455;26497.6;3.35414;0.170667
20160519152839287_TEST-R3_snap.fits;1.35924;26463.9;1.62322;0
20160519153028855_TEST-R3_met.fits;1.66122;26494.6;3.99221;0.341333
20160519152939362_TEST-R3_snap.fits;1.96424;26547.4;1.67149;0
20160519153039436_TEST-R3_snap.fits;1.78527;26535.6;1.60212;0
20160519153139511_TEST-R3_snap.fits;1.64839;26525.4;1.48924;0
20160519153239586_TEST-R3_snap.fits;1.29271;26466.8;1.27548;0
20160519153358946_TEST-R3_met.fits;1.54633;26490.2;5.61707;0.170667
20160519153339660_TEST-R3_snap.fits;1.29393;26515.1;1.24088;0
20160519153439735_TEST-R3_snap.fits;2.00555;26496.1;1.87468;0
20160519153539810_TEST-R3_snap.fits;1.28401;26544.4;1.42572;0
20160519153653196_TEST-R3_met.fits;1.62668;26499;5.8567;0.853333
20160519153639884_TEST-R3_snap.fits;1.61909;26538.6;1.21256;0
20160519153739959_TEST-R3_snap.fits;1.5021;26459.5;1.42306;0
20160519153840034_TEST-R3_snap.fits;1.68249;26547.4;1.49875;0
20160519153940108_TEST-R3_snap.fits;2.39399;26460.9;1.7681;0
20160519154041890_TEST-R3_met.fits;1.70188;26496.1;11.5383;0.341333
20160519154040183_TEST-R3_snap.fits;1.7228;26543;1.08431;0
20160519154140258_TEST-R3_snap.fits;1.56741;26545.9;1.25443;0
20160519154240332_TEST-R3_snap.fits;1.67792;26499;1.16104;0
20160519154356279_TEST-R3_met.fits;1.46805;26503.4;3.18855;0.170667
20160519154340407_TEST-R3_snap.fits;1.45889;26499;1.78397;0
20160519154440482_TEST-R3_snap.fits;1.34596;26528.3;1.5499;0
20160519154540556_TEST-R3_snap.fits;1.37873;26455.1;1.427;0
20160519154640631_TEST-R3_snap.fits;1.78119;26513.7;1.40472;0
20160519154740706_TEST-R3_snap.fits;1.5077;26481.4;1.68941;0
20160519154840780_TEST-R3_snap.fits;2.24177;26452.1;2.1982;0
20160519154940855_TEST-R3_snap.fits;1.36614;26491.7;1.33372;0
20160519155040930_TEST-R3_snap.fits;1.67968;26462.4;1.36172;0
20160519155141004_TEST-R3_snap.fits;1.39913;26450.7;1.40769;0
20160519155241079_TEST-R3_snap.fits;1.77443;26513.7;1.26915;0
20160519155341154_TEST-R3_snap.fits;1.65448;26503.4;1.27814;0
20160519155441228_TEST-R3_snap.fits;1.82181;26474.1;1.22752;0
20160519155541303_TEST-R3_snap.fits;1.57077;26545.9;1.18652;0
20160519155635234_TEST-R3_met.fits;1.52297;26513.7;4.29922;0.170667
20160519155658103_TEST-R3_met.fits;1.88958;26502;12.7939;0.512
20160519155641378_TEST-R3_snap.fits;1.65525;26458;1.37188;0
20160519155741452_TEST-R3_snap.fits;1.9645;26484.4;2.21473;0
20160519155841527_TEST-R3_snap.fits;1.34258;26458;1.51151;0
20160519155941602_TEST-R3_snap.fits;1.60684;26491.7;1.54658;0
