#timestamp,LO_Frequency 
1463659215.2,286047002.1
1463659235.1,286046996.0
1463659255.0,286046998.9
1463659256.0,286046998.9
1463659275.9,286047000.5
1463659295.8,286047006.0
1463659315.7,286047002.6
1463659335.7,286047000.8
1463659355.6,286047003.6
1463659375.5,286046997.8
1463659395.4,286046997.7
1463659415.4,286046997.5
1463659435.3,286047000.7
1463659455.2,286047002.2
1463659475.1,286046998.8
1463659495.1,286046995.4
1463659496.0,286046995.4
1463659515.9,286047007.8
1463659535.8,286046998.4
1463659555.8,286047002.5
1463659575.7,286046998.5
1463659595.6,286047004.3
1463659615.5,286047000.6
1463659635.5,286047001.7
1463659655.4,286046998.4
1463659675.3,286046995.5
1463659695.2,286047003.5
1463659715.2,286047002.8
1463659735.1,286046999.8
1463659736.0,286046999.8
1463659755.0,286047004.3
1463659755.9,286047004.3
1463659775.9,286046994.7
1463659795.8,286046993.7
1463659815.7,286046997.5
1463659835.6,286046997.0
1463659855.6,286047000.4
1463659875.5,286047002.9
1463659895.4,286047001.1
1463659915.3,286046997.8
1463659935.3,286046997.2
1463659955.2,286047003.1
1463659975.1,286046998.8
1463659995.0,286046999.4
1463659995.9,286046999.4
1463660015.9,286047000.9
1463660035.8,286047001.1
1463660055.7,286046998.5
1463660075.6,286046999.9
1463660095.6,286046996.9
1463660115.5,286046999.7
1463660135.4,286047001.5
1463660155.4,286047001.3
1463660175.3,286046996.7
1463660195.2,286047002.0
1463660215.1,286047003.5
1463660235.1,286046999.8
1463660236.0,286046999.8
1463660255.9,286046998.1
1463660275.8,286047002.7
1463660295.8,286047005.9
1463660315.7,286046997.5
1463660335.6,286046993.5
1463660355.6,286047004.4
1463660375.5,286046995.8
1463660395.4,286046999.9
1463660415.3,286046999.0
1463660435.3,286047000.4
1463660455.2,286047000.1
1463660475.1,286047000.9
1463660495.0,286047002.4
1463660496.0,286047002.4
1463660515.9,286046995.8
1463660535.8,286046995.0
1463660555.7,286047003.4
1463660575.7,286046998.3
1463660595.6,286047000.9
1463660615.5,286046998.5
1463660635.4,286046999.3
1463660655.4,286047004.3
1463660675.3,286047001.1
1463660695.2,286046995.6
1463660715.1,286046999.9
1463660735.1,286047002.1
1463660736.0,286047002.1
1463660755.9,286046999.6
1463660775.8,286046997.7
1463660795.7,286046997.2
1463660815.7,286046999.5
1463660835.6,286046995.4
1463660855.5,286047000.7
1463660875.4,286047001.0
1463660895.4,286046996.6
1463660915.3,286047004.3
1463660935.2,286046998.7
1463660955.1,286047001.4
1463660975.1,286046997.7
1463660976.0,286046997.7
1463660995.0,286047000.7
1463660995.9,286047000.7
1463661015.8,286046998.9
1463661035.8,286047004.1
1463661055.7,286046999.4
1463661075.6,286046996.6
1463661095.5,286047005.6
1463661115.5,286046998.2
1463661135.4,286047002.3
1463661155.3,286046997.2
1463661175.2,286047006.6
1463661195.2,286046998.3
1463661215.1,286047001.2
1463661235.0,286046995.5
1463661235.9,286046995.5
1463661255.9,286047004.5
1463661275.8,286047006.7
1463661295.7,286047002.7
1463661315.6,286046995.2
1463661335.6,286046996.9
1463661355.5,286046999.8
1463661375.4,286047002.4
1463661395.3,286047000.0
1463661415.3,286047002.2
1463661435.2,286046996.5
1463661455.1,286046998.5
1463661475.0,286047001.2
1463661476.0,286047001.2
1463661495.9,286046996.5
1463661515.8,286046999.0
1463661535.7,286047000.3
1463661555.7,286047002.2
1463661575.6,286046998.1
1463661595.5,286046998.9
1463661615.4,286047003.2
1463661635.4,286046997.0
1463661655.3,286047003.1
1463661675.2,286046998.8
1463661695.1,286046996.7
1463661715.1,286046999.9
1463661716.0,286046999.9
1463661735.9,286047005.8
1463661755.8,286047002.8
1463661775.7,286046997.7
1463661795.7,286047000.0
1463661815.6,286047002.0
1463661835.5,286047001.2
1463661855.4,286047000.5
1463661875.4,286046997.4
1463661895.3,286046999.1
1463661915.2,286046996.6
1463661935.1,286047001.8
1463661955.1,286046998.2
1463661956.0,286046998.2
1463661975.9,286047003.3
1463661995.8,286046998.4
1463662015.8,286047000.1
1463662035.7,286046997.4
1463662055.6,286046999.0
1463662075.6,286046999.8
1463662095.5,286046999.2
1463662115.4,286046996.0
1463662135.4,286046999.9
1463662155.3,286047004.2
1463662175.2,286047000.8
1463662195.2,286046998.9
1463662215.1,286046999.8
1463662235.0,286046998.8
1463662235.9,286046998.8
1463662255.9,286047000.9
1463662275.8,286047003.4
1463662295.7,286047001.6
1463662315.6,286046998.6
1463662335.6,286047002.1
1463662355.5,286047000.1
1463662375.4,286046999.9
1463662395.3,286047001.1
1463662415.3,286046997.7
1463662435.2,286047001.4
1463662455.1,286047001.9
1463662475.0,286046999.1
1463662475.9,286046999.1
1463662495.9,286046996.7
1463662515.8,286047000.9
1463662535.7,286046997.7
1463662555.6,286046996.7
1463662575.6,286047000.9
1463662595.5,286047004.1
1463662615.4,286046994.9
1463662635.4,286047000.3
1463662655.3,286046998.2
1463662675.2,286047000.4
1463662695.1,286047000.9
1463662715.1,286047000.2
1463662716.0,286047000.2
1463662735.9,286047002.2
1463662755.8,286046997.1
1463662775.7,286047000.1
1463662795.7,286047000.3
