#timestamp,LO_Frequency 
1463698815.7,286047000.5
1463698835.7,286046998.1
1463698855.6,286046999.7
1463698875.5,286047004.3
1463698895.4,286046996.9
1463698915.4,286046999.1
1463698935.3,286047000.1
1463698955.2,286047001.0
1463698975.1,286047001.9
1463698995.1,286047002.2
1463698996.0,286047002.2
1463699015.9,286046998.8
1463699035.8,286046999.8
1463699055.8,286047002.8
1463699075.7,286046998.2
1463699095.6,286047000.5
1463699115.5,286046998.3
1463699135.5,286046998.6
1463699155.4,286047001.9
1463699175.3,286047000.9
1463699195.2,286046996.6
1463699215.2,286046998.3
1463699235.1,286047002.4
1463699236.0,286047002.4
1463699255.0,286046994.8
1463699255.9,286046994.8
1463699275.9,286047005.8
1463699295.8,286046999.3
1463699315.7,286046994.9
1463699335.6,286047005.6
1463699355.6,286046997.1
1463699375.5,286047000.5
1463699395.4,286047000.5
1463699415.3,286046999.3
1463699435.3,286047000.2
1463699455.2,286047002.1
1463699475.1,286047000.5
1463699495.0,286046998.6
1463699495.9,286046998.6
1463699515.9,286046999.7
1463699535.8,286047000.5
1463699555.7,286046999.5
1463699575.6,286046996.8
1463699595.6,286047001.6
1463699615.5,286047002.8
1463699635.4,286046998.7
1463699655.3,286046998.5
1463699675.3,286047002.4
1463699695.2,286047000.4
1463699715.1,286047001.5
1463699735.0,286047000.7
1463699736.0,286047000.7
1463699755.9,286046997.7
1463699775.8,286047001.1
1463699795.7,286047002.1
1463699815.7,286047000.4
1463699835.6,286047001.8
1463699855.5,286047001.0
1463699875.4,286047000.1
1463699895.4,286046999.6
1463699915.3,286046999.6
1463699935.2,286046998.9
1463699955.2,286047001.8
1463699975.1,286046998.4
1463699995.0,286047002.9
1463699995.9,286047002.9
1463700015.9,286046996.6
1463700035.8,286047000.6
1463700055.7,286047000.3
1463700075.6,286046998.7
1463700095.6,286047001.2
1463700115.5,286046998.7
1463700135.4,286046998.4
1463700155.3,286046998.6
1463700175.3,286046999.8
1463700195.2,286047001.7
1463700215.1,286046998.8
1463700235.0,286047002.5
1463700236.0,286047002.5
1463700255.9,286046999.2
1463700275.8,286046999.6
1463700295.7,286047000.9
1463700315.7,286047000.1
1463700335.6,286047000.4
1463700355.5,286046999.0
1463700375.4,286046999.1
1463700395.4,286046998.7
1463700415.3,286047000.6
1463700435.2,286046999.8
1463700455.1,286046998.6
1463700475.1,286047003.9
1463700476.0,286047003.9
1463700495.9,286046994.8
1463700515.8,286047002.8
1463700535.8,286046999.5
1463700555.7,286046997.2
1463700575.6,286047004.1
1463700595.5,286046995.5
1463700615.5,286047001.1
1463700635.4,286047001.1
1463700655.3,286046997.9
1463700675.2,286046998.9
1463700695.2,286047000.9
1463700715.1,286046999.0
1463700716.0,286046999.0
1463700735.0,286047001.7
1463700735.9,286047001.7
1463700755.9,286046998.4
1463700775.8,286046999.3
1463700795.7,286047000.8
1463700815.6,286047002.7
1463700835.6,286046998.8
1463700855.5,286046999.1
1463700875.4,286047001.2
1463700895.3,286047001.1
1463700915.3,286046999.0
1463700935.2,286046998.1
1463700955.1,286047000.0
1463700975.0,286047005.7
1463700975.9,286047005.7
1463700995.9,286046988.6
1463701015.8,286047002.3
1463701035.7,286047000.8
1463701055.6,286046995.3
1463701075.6,286046998.1
1463701095.5,286046998.8
1463701115.4,286047004.3
1463701135.3,286046996.9
1463701155.3,286047001.1
1463701175.2,286046998.2
1463701195.1,286047004.1
1463701215.0,286047000.6
1463701216.0,286047000.6
1463701235.9,286046998.2
1463701255.8,286046998.4
1463701275.7,286047000.6
1463701295.7,286047002.6
1463701315.6,286046998.1
1463701335.5,286047001.1
1463701355.4,286046999.6
1463701375.4,286047002.5
1463701395.3,286046997.5
1463701415.2,286047002.4
1463701435.1,286046997.1
1463701455.1,286047002.6
1463701456.0,286047002.6
1463701475.0,286046997.6
1463701475.9,286046997.6
1463701495.8,286047002.9
1463701515.8,286046998.4
1463701535.7,286046998.2
1463701555.6,286047002.1
1463701575.6,286047000.5
1463701595.5,286047000.9
1463701615.4,286046996.5
1463701635.3,286047000.2
1463701655.3,286046999.8
1463701675.2,286047002.0
1463701695.1,286047000.8
1463701715.1,286047001.9
1463701716.0,286047001.9
1463701735.9,286046997.2
1463701755.8,286046999.3
1463701775.7,286046999.9
1463701795.7,286047002.2
1463701815.6,286046999.4
1463701835.5,286046996.5
1463701855.5,286046998.8
1463701875.4,286047002.5
1463701895.3,286046997.7
1463701915.2,286047002.8
1463701935.2,286046998.5
1463701955.1,286047002.3
1463701956.0,286047002.3
1463701975.0,286046997.7
1463701975.9,286046997.7
1463701995.9,286046998.2
1463702015.8,286046999.5
1463702035.7,286047000.8
1463702055.6,286046998.4
1463702075.6,286047000.0
1463702095.5,286047000.7
1463702115.4,286047001.0
1463702135.3,286047002.6
1463702155.3,286047004.3
1463702175.2,286046995.5
1463702195.1,286046998.2
1463702215.0,286047001.6
1463702215.9,286047001.6
1463702235.9,286046999.8
1463702255.8,286046998.3
1463702275.7,286047002.4
1463702295.6,286047001.2
1463702315.6,286046998.8
1463702335.5,286047002.4
1463702355.4,286046997.5
1463702375.3,286046995.4
1463702395.3,286047000.1
