# file name; noise; peak f.; mag.; duration
20160519130012194_TEST-R3_met.fits;1.70388;26488.8;9.37398;0.170667
20160519130028236_TEST-R3_snap.fits;1.2822;26469.7;1.41224;0
20160519130128311_TEST-R3_snap.fits;1.93441;26472.7;1.88884;0
20160519130307810_TEST-R3_met.fits;1.78874;26510.7;4.44861;0.170667
20160519130228386_TEST-R3_snap.fits;2.01499;26485.8;1.48515;0
20160519130328460_TEST-R3_snap.fits;1.72763;26526.9;1.56822;0
20160519130428535_TEST-R3_snap.fits;1.81392;26547.4;1.27141;0
20160519130554551_TEST-R3_met.fits;1.62908;26510.7;3.53603;0.170667
20160519130528610_TEST-R3_snap.fits;1.49368;26455.1;1.51745;0
20160519130628684_TEST-R3_snap.fits;1.72706;26450.7;1.50969;0
20160519130820812_TEST-R3_met.fits;1.47327;26481.4;4.38346;1.024
20160519130728759_TEST-R3_snap.fits;1.63212;26488.8;1.72164;0
20160519130854775_TEST-R3_met.fits;1.59644;26513.7;3.80315;0.512
20160519130828834_TEST-R3_snap.fits;1.31872;26506.3;1.41594;0
20160519130929591_TEST-R3_met.fits;1.57894;26474.1;3.29845;0.170667
20160519130948364_TEST-R3_met.fits;1.9051;26474.1;12.7627;0.341333
20160519130928908_TEST-R3_snap.fits;1.48654;26463.9;1.4921;0
20160519131028983_TEST-R3_snap.fits;1.62248;26522.5;1.26825;0
20160519131129058_TEST-R3_snap.fits;1.68576;26509.3;1.48164;0
20160519131229132_TEST-R3_snap.fits;1.72919;26547.4;1.39164;0
20160519131329207_TEST-R3_snap.fits;1.489;26538.6;1.53996;0
20160519131429282_TEST-R3_snap.fits;1.95455;26504.9;20.6057;0
20160519131524578_TEST-R3_met.fits;1.95455;26504.9;20.6057;0.341333
20160519131529356_TEST-R3_snap.fits;1.57879;26534.2;1.20125;0
20160519131655543_TEST-R3_met.fits;2.04762;26500.5;6.37351;0.341333
20160519131629431_TEST-R3_snap.fits;1.5482;26528.3;1.43547;0
20160519131729506_TEST-R3_snap.fits;1.63681;26468.3;1.58231;0
20160519131828044_TEST-R3_met.fits;2.07861;26503.4;17.7055;0.341333
20160519131829580_TEST-R3_snap.fits;1.57922;26521;1.37003;0
20160519131929655_TEST-R3_snap.fits;1.60407;26521;1.29897;0
20160519132029730_TEST-R3_snap.fits;1.73497;26529.8;1.45269;0
20160519132129804_TEST-R3_snap.fits;1.39942;26497.6;1.59866;0
20160519132230562_TEST-R3_met.fits;2.11649;26512.2;5.79705;0.341333
20160519132255650_TEST-R3_met.fits;1.412;26488.8;2.98176;1.024
20160519132312546_TEST-R3_met.fits;1.57323;26493.2;3.59103;0.170667
20160519132229879_TEST-R3_snap.fits;1.78657;26515.1;1.6333;0
20160519132404599_TEST-R3_met.fits;1.76391;26496.1;6.28028;0.170667
20160519132329954_TEST-R3_snap.fits;1.60861;26529.8;1.84207;0
20160519132430028_TEST-R3_snap.fits;1.95615;26471.2;1.65853;0
20160519132530103_TEST-R3_snap.fits;1.76962;26494.6;1.77692;0
20160519132644172_TEST-R3_met.fits;1.41514;26494.6;5.92184;0.170667
20160519132649463_TEST-R3_met.fits;1.78654;26493.2;5.53455;0.341333
20160519132630178_TEST-R3_snap.fits;1.66081;26545.9;1.45036;0
20160519132730252_TEST-R3_snap.fits;1.68928;26458;1.48845;0
20160519132915042_TEST-R3_met.fits;1.67901;26523.9;20.0271;0.512
20160519132830327_TEST-R3_snap.fits;1.6912;26480;1.25547;0
20160519132956684_TEST-R3_met.fits;1.55684;26528.3;8.46657;0.853333
20160519132930402_TEST-R3_snap.fits;1.71793;26493.2;1.6036;0
20160519133024674_TEST-R3_met.fits;1.7536;26499;9.4277;0.170667
20160519133030476_TEST-R3_snap.fits;1.76119;26537.1;1.26289;0
20160519133129186_TEST-R3_met.fits;1.70452;26522.5;4.01602;1.36533
20160519133130551_TEST-R3_snap.fits;1.80869;26537.1;1.47428;0
20160519133311586_TEST-R3_met.fits;1.59372;26487.3;6.25198;0.170667
20160519133230626_TEST-R3_snap.fits;1.58941;26493.2;1.52576;0
20160519133418487_TEST-R3_met.fits;1.91469;26513.7;4.74759;0.341333
20160519133330700_TEST-R3_snap.fits;1.57793;26477.1;1.34209;0
20160519133430775_TEST-R3_snap.fits;1.562;26488.8;1.44129;0
20160519133530850_TEST-R3_snap.fits;1.89355;26485.8;1.7117;0
20160519133649527_TEST-R3_met.fits;1.58024;26522.5;3.16639;0.170667
20160519133700279_TEST-R3_met.fits;2.14002;26510.7;5.51845;0.341333
20160519133630924_TEST-R3_snap.fits;1.54263;26453.6;1.11784;0
20160519133730999_TEST-R3_snap.fits;1.51976;26503.4;1.68687;0
20160519133844727_TEST-R3_met.fits;1.70227;26491.7;4.11461;0.170667
20160519133831074_TEST-R3_snap.fits;1.66451;26493.2;1.50916;0
20160519133931148_TEST-R3_snap.fits;1.596;26497.6;1.50587;0
20160519134031223_TEST-R3_snap.fits;1.91206;26528.3;1.42123;0
20160519134141708_TEST-R3_met.fits;1.5885;26504.9;6.74828;1.536
20160519134220620_TEST-R3_met.fits;1.60532;26449.2;3.76846;0.170667
20160519134131298_TEST-R3_snap.fits;1.91878;26523.9;1.34111;0
20160519134318647_TEST-R3_met.fits;1.45368;26509.3;3.83308;0.170667
20160519134231372_TEST-R3_snap.fits;1.35344;26459.5;1.63826;0
20160519134331447_TEST-R3_snap.fits;2.25668;26484.4;1.1472;0
20160519134509751_TEST-R3_met.fits;1.61807;26493.2;5.10505;0.170667
20160519134524770_TEST-R3_met.fits;1.95711;26500.5;5.64732;0.341333
20160519134431522_TEST-R3_snap.fits;1.50339;26510.7;1.37399;0
20160519134531596_TEST-R3_snap.fits;1.57743;26468.3;1.58832;0
20160519134631671_TEST-R3_snap.fits;1.77217;26525.4;1.69624;0
20160519134731746_TEST-R3_snap.fits;1.63608;26537.1;1.84354;0
20160519134831820_TEST-R3_snap.fits;1.71276;26499;1.2084;0
20160519134931895_TEST-R3_snap.fits;1.87287;26540;1.63173;0
20160519135031970_TEST-R3_snap.fits;1.42548;26458;1.32984;0
20160519135132044_TEST-R3_snap.fits;1.47717;26537.1;1.25759;0
20160519135242018_TEST-R3_met.fits;1.46773;26507.8;3.22744;0.170667
20160519135232119_TEST-R3_snap.fits;1.73465;26463.9;1.41485;0
20160519135332194_TEST-R3_snap.fits;1.55005;26485.8;10.0095;0
20160519135427490_TEST-R3_met.fits;1.55005;26485.8;9.02451;0.341333
20160519135440290_TEST-R3_met.fits;1.52382;26493.2;13.8392;0.341333
20160519135432268_TEST-R3_snap.fits;1.99544;26469.7;1.29369;0
20160519135532343_TEST-R3_snap.fits;1.53025;26516.6;1.63607;0
20160519135632418_TEST-R3_snap.fits;1.72063;26540;1.46479;0
20160519135728908_TEST-R3_met.fits;1.63753;26478.5;10.7136;0.341333
20160519135732492_TEST-R3_snap.fits;2.94349;26541.5;1.86277;0
20160519135826423_TEST-R3_met.fits;1.82182;26502;16.5807;0.682667
20160519135904994_TEST-R3_met.fits;1.53685;26490.2;4.10063;0.512
20160519135832567_TEST-R3_snap.fits;1.70336;26465.3;1.26484;0
20160519135932642_TEST-R3_snap.fits;1.87451;26459.5;1.08505;0
