# file name; noise; peak f.; mag.; duration
20160519110044535_TEST-R3_met.fits;1.44584;26521;5.11327;1.70667
20160519110101260_TEST-R3_met.fits;1.53999;26503.4;4.118;0.341333
20160519110019276_TEST-R3_snap.fits;1.62408;26477.1;1.25614;0
20160519110154850_TEST-R3_met.fits;1.57185;26523.9;7.85334;0.512
20160519110119351_TEST-R3_snap.fits;1.78299;26528.3;1.18425;0
20160519110219426_TEST-R3_snap.fits;1.5571;26545.9;1.13882;0
20160519110319500_TEST-R3_snap.fits;1.73257;26507.8;1.86413;0
20160519110505826_TEST-R3_met.fits;1.79543;26504.9;4.42834;0.170667
20160519110419575_TEST-R3_snap.fits;1.57831;26547.4;1.72532;0
20160519110519650_TEST-R3_snap.fits;1.71012;26450.7;1.48395;0
20160519110619724_TEST-R3_snap.fits;1.65859;26463.9;1.41801;0
20160519110738572_TEST-R3_met.fits;1.51619;26500.5;5.95864;0.170667
20160519110806050_TEST-R3_met.fits;1.60558;26493.2;3.87911;0.170667
20160519110719799_TEST-R3_snap.fits;1.54071;26471.2;1.32019;0
20160519110819874_TEST-R3_snap.fits;1.89017;26529.8;1.51694;0
20160519110919948_TEST-R3_snap.fits;1.69298;26491.7;1.84192;0
20160519111027191_TEST-R3_met.fits;1.513;26535.6;3.25041;0.170667
20160519111042039_TEST-R3_met.fits;1.631;26493.2;7.20034;0.341333
20160519111020023_TEST-R3_snap.fits;1.55485;26488.8;1.65799;0
20160519111124535_TEST-R3_met.fits;1.66409;26497.6;3.37723;0.170667
20160519111143138_TEST-R3_met.fits;1.43626;26500.5;3.72445;0.170667
20160519111147063_TEST-R3_met.fits;2.19007;26500.5;7.22741;0.341333
20160519111120098_TEST-R3_snap.fits;1.56432;26519.5;1.02139;0
20160519111222391_TEST-R3_met.fits;1.6315;26487.3;4.01992;0.341333
20160519111220172_TEST-R3_snap.fits;1.74888;26547.4;1.43398;0
20160519111320247_TEST-R3_snap.fits;1.71967;26525.4;1.48323;0
20160519111419468_TEST-R3_met.fits;1.74618;26512.2;4.86672;0.341333
20160519111506402_TEST-R3_met.fits;1.32559;26509.3;5.10323;0.682667
20160519111420322_TEST-R3_snap.fits;1.28645;26487.3;1.28304;0
20160519111604599_TEST-R3_met.fits;1.6272;26547.4;3.44418;0.170667
20160519111520396_TEST-R3_snap.fits;1.65589;26543;1.40571;0
20160519111620471_TEST-R3_snap.fits;1.59264;26510.7;1.03222;0
20160519111720546_TEST-R3_snap.fits;1.42617;26465.3;1.42635;0
20160519111849634_TEST-R3_met.fits;1.50967;26478.5;3.97532;0.170667
20160519111820620_TEST-R3_snap.fits;1.69421;26487.3;1.50363;0
20160519111915916_TEST-R3_met.fits;2.00147;26485.8;4.06395;0.170667
20160519111951074_TEST-R3_met.fits;1.35447;26472.7;4.52517;0.170667
20160519111954316_TEST-R3_met.fits;1.79985;26496.1;7.29336;0.341333
20160519112008482_TEST-R3_met.fits;1.59091;26506.3;3.32347;0.170667
20160519111920695_TEST-R3_snap.fits;1.69588;26506.3;1.66865;0
20160519112031863_TEST-R3_met.fits;1.40767;26502;10.8606;0.170667
20160519112112140_TEST-R3_met.fits;2.11505;26493.2;12.2186;0.682667
20160519112020770_TEST-R3_snap.fits;1.58246;26504.9;0.911249;0
20160519112120844_TEST-R3_snap.fits;1.65748;26465.3;1.16345;0
20160519112217506_TEST-R3_met.fits;1.59884;26502;4.76331;0.853333
20160519112220919_TEST-R3_snap.fits;1.38304;26509.3;1.73679;0
20160519112411170_TEST-R3_met.fits;1.72207;26502;5.11037;0.170667
20160519112320994_TEST-R3_snap.fits;1.7232;26460.9;1.19949;0
20160519112426871_TEST-R3_met.fits;1.62423;26484.4;4.89234;0.170667
20160519112444962_TEST-R3_met.fits;1.42408;26481.4;2.91471;0.170667
20160519112421068_TEST-R3_snap.fits;1.76398;26509.3;1.54048;0
20160519112529164_TEST-R3_met.fits;1.72495;26499;4.79675;0.341333
20160519112521143_TEST-R3_snap.fits;1.50117;26474.1;1.10004;0
20160519112621218_TEST-R3_snap.fits;1.32435;26487.3;1.33747;0
20160519112725730_TEST-R3_met.fits;1.58556;26491.7;7.46919;0.341333
20160519112721292_TEST-R3_snap.fits;1.73613;26466.8;1.62431;0
20160519112821367_TEST-R3_snap.fits;1.59711;26532.7;1.06619;0
20160519112924343_TEST-R3_met.fits;1.58159;26499;4.71685;0.170667
20160519112921442_TEST-R3_snap.fits;1.58979;26519.5;1.53474;0
20160519113021516_TEST-R3_snap.fits;1.46059;26482.9;1.97615;0
20160519113159820_TEST-R3_met.fits;1.54182;26499;6.0037;0.512
20160519113121591_TEST-R3_snap.fits;1.96714;26512.2;1.34468;0
20160519113215522_TEST-R3_met.fits;1.36058;26504.9;3.45647;0.170667
20160519113251532_TEST-R3_met.fits;1.67804;26523.9;4.45583;0.512
20160519113221666_TEST-R3_snap.fits;1.6703;26515.1;1.65917;0
20160519113321740_TEST-R3_snap.fits;1.40047;26471.2;1.13751;0
20160519113444172_TEST-R3_met.fits;1.73722;26484.4;10.7646;0.170667
20160519113421815_TEST-R3_snap.fits;1.42286;26466.8;1.13246;0
20160519113521890_TEST-R3_snap.fits;1.76217;26490.2;1.24972;0
20160519113626060_TEST-R3_met.fits;1.69735;26503.4;7.64223;0.341333
20160519113631692_TEST-R3_met.fits;1.77437;26487.3;8.9737;0.170667
20160519113651660_TEST-R3_met.fits;1.58323;26494.6;4.76832;0.170667
20160519113621964_TEST-R3_snap.fits;1.76881;26532.7;1.19814;0
20160519113722039_TEST-R3_snap.fits;1.92374;26484.4;1.11564;0
20160519113850103_TEST-R3_met.fits;1.51986;26484.4;5.40323;0.170667
20160519113822114_TEST-R3_snap.fits;1.48792;26534.2;1.31938;0
20160519113922188_TEST-R3_snap.fits;1.48666;26523.9;1.32106;0
20160519114021410_TEST-R3_met.fits;1.63241;26518.1;7.02503;0.170667
20160519114047863_TEST-R3_met.fits;1.52664;26502;27.1356;0.341333
20160519114022263_TEST-R3_snap.fits;1.86462;26493.2;1.66176;0
20160519114122338_TEST-R3_snap.fits;2.09063;26547.4;2.06571;0
20160519114247500_TEST-R3_met.fits;2.07792;26475.6;8.22567;0.341333
20160519114222412_TEST-R3_snap.fits;1.65197;26528.3;1.21141;0
20160519114322487_TEST-R3_snap.fits;1.59381;26499;1.577;0
20160519114437580_TEST-R3_met.fits;1.57604;26503.4;11.1127;0.341333
20160519114422562_TEST-R3_snap.fits;1.81179;26462.4;1.33504;0
20160519114522636_TEST-R3_snap.fits;1.78436;26478.5;1.31949;0
20160519114639095_TEST-R3_met.fits;1.54413;26482.9;3.09778;0.341333
20160519114622711_TEST-R3_snap.fits;1.7455;26458;1.49813;0
20160519114739852_TEST-R3_met.fits;1.86641;26494.6;12.1976;0.512
20160519114722786_TEST-R3_snap.fits;1.87628;26535.6;1.58565;0
20160519114819959_TEST-R3_met.fits;1.45001;26493.2;26.1137;0.341333
20160519114822860_TEST-R3_snap.fits;1.4628;26465.3;1.76775;0
20160519114922935_TEST-R3_snap.fits;1.74203;26493.2;1.70389;0
20160519115023010_TEST-R3_snap.fits;2.42231;26534.2;2.10326;0
20160519115123084_TEST-R3_snap.fits;1.69025;26493.2;1.98832;0
20160519115223159_TEST-R3_snap.fits;1.6985;26547.4;1.52214;0
20160519115347980_TEST-R3_met.fits;1.70281;26500.5;3.67376;1.024
20160519115323234_TEST-R3_snap.fits;1.86523;26493.2;1.75613;0
20160519115435084_TEST-R3_met.fits;1.31669;26463.9;4.94198;0.341333
20160519115445154_TEST-R3_met.fits;1.82463;26500.5;6.1654;0.341333
20160519115423308_TEST-R3_snap.fits;1.75272;26497.6;1.38849;0
20160519115527479_TEST-R3_met.fits;1.44608;26515.1;4.6171;0.341333
20160519115523383_TEST-R3_snap.fits;1.71696;26519.5;1.56344;0
20160519115623458_TEST-R3_snap.fits;1.63199;26497.6;1.49245;0
20160519115736503_TEST-R3_met.fits;1.75453;26522.5;4.79978;0.512
20160519115723532_TEST-R3_snap.fits;1.68724;26522.5;1.48883;0
20160519115823607_TEST-R3_snap.fits;1.60806;26488.8;1.26742;0
20160519115923682_TEST-R3_snap.fits;1.68072;26482.9;1.42717;0
