# file name; noise; peak f.; mag.; duration
20160519000030071_TEST-R3_snap.fits;1.46581;26540;1.39311;0
20160519000130146_TEST-R3_snap.fits;1.37752;26453.6;1.26437;0
20160519000230220_TEST-R3_snap.fits;1.45814;26484.4;1.4921;0
20160519000330295_TEST-R3_snap.fits;1.71506;26518.1;1.43252;0
20160519000430370_TEST-R3_snap.fits;1.67472;26515.1;1.34341;0
20160519000530444_TEST-R3_snap.fits;1.75004;26523.9;1.33903;0
20160519000630519_TEST-R3_snap.fits;1.5187;26502;0.974011;0
20160519000730594_TEST-R3_snap.fits;1.4909;26528.3;1.0723;0
20160519000830668_TEST-R3_snap.fits;1.55002;26516.6;1.12846;0
20160519000930743_TEST-R3_snap.fits;1.20489;26521;1.37192;0
20160519001030818_TEST-R3_snap.fits;1.44678;26531.2;1.07366;0
20160519001130892_TEST-R3_snap.fits;1.31061;26460.9;1.62023;0
20160519001230967_TEST-R3_snap.fits;1.52676;26496.1;1.50038;0
20160519001331042_TEST-R3_snap.fits;1.64575;26484.4;1.5245;0
20160519001431116_TEST-R3_snap.fits;1.41994;26459.5;1.19343;0
20160519001531191_TEST-R3_snap.fits;1.63866;26504.9;1.37092;0
20160519001631266_TEST-R3_snap.fits;1.71775;26481.4;1.39995;0
20160519001731340_TEST-R3_snap.fits;1.57962;26512.2;1.43468;0
20160519001831415_TEST-R3_snap.fits;2.59087;26480;1.20257;0
20160519001931490_TEST-R3_snap.fits;1.37418;26547.4;1.10612;0
20160519002031564_TEST-R3_snap.fits;1.42279;26465.3;1.38563;0
20160519002131639_TEST-R3_snap.fits;1.59812;26497.6;1.22162;0
20160519002231714_TEST-R3_snap.fits;1.63897;26466.8;1.35777;0
20160519002331788_TEST-R3_snap.fits;1.36479;26540;1.37943;0
20160519002431863_TEST-R3_snap.fits;1.59653;26529.8;1.28971;0
20160519002531938_TEST-R3_snap.fits;1.44744;26485.8;1.4438;0
20160519002632012_TEST-R3_snap.fits;1.4505;26471.2;1.44651;0
20160519002732087_TEST-R3_snap.fits;1.65379;26516.6;1.40872;0
20160519002832162_TEST-R3_snap.fits;1.44799;26480;1.26849;0
20160519002932236_TEST-R3_snap.fits;1.45358;26494.6;1.37915;0
20160519003032311_TEST-R3_snap.fits;1.36457;26515.1;1.17878;0
20160519003132386_TEST-R3_snap.fits;1.54415;26453.6;1.39027;0
20160519003232460_TEST-R3_snap.fits;1.60883;26515.1;1.38618;0
20160519003332535_TEST-R3_snap.fits;1.52683;26512.2;1.25166;0
20160519003432610_TEST-R3_snap.fits;1.41973;26522.5;1.30443;0
20160519003532684_TEST-R3_snap.fits;1.60569;26513.7;1.49252;0
20160519003632759_TEST-R3_snap.fits;1.51904;26504.9;1.42822;0
20160519003732834_TEST-R3_snap.fits;1.57163;26502;1.06514;0
20160519003832908_TEST-R3_snap.fits;2.49254;26518.1;2.30312;0
20160519003932983_TEST-R3_snap.fits;1.39179;26499;1.11403;0
20160519004033058_TEST-R3_snap.fits;1.44555;26491.7;1.25492;0
20160519004133132_TEST-R3_snap.fits;1.53217;26459.5;1.25784;0
20160519004233207_TEST-R3_snap.fits;1.53762;26453.6;1.67396;0
20160519004333282_TEST-R3_snap.fits;1.37077;26541.5;1.04305;0
20160519004433356_TEST-R3_snap.fits;1.67972;26466.8;1.2024;0
20160519004533431_TEST-R3_snap.fits;1.67191;26472.7;1.13092;0
20160519004633506_TEST-R3_snap.fits;1.55276;26531.2;1.53767;0
20160519004733580_TEST-R3_snap.fits;1.65606;26541.5;1.48686;0
20160519004833655_TEST-R3_snap.fits;1.44444;26515.1;1.27733;0
20160519004933730_TEST-R3_snap.fits;1.41558;26503.4;0.989692;0
20160519005033804_TEST-R3_snap.fits;1.5613;26544.4;1.31658;0
20160519005133879_TEST-R3_snap.fits;1.65038;26513.7;1.74352;0
20160519005233954_TEST-R3_snap.fits;2.26208;26513.7;1.36263;0
20160519005334028_TEST-R3_snap.fits;2.56997;26463.9;2.14186;0
20160519005434103_TEST-R3_snap.fits;1.66586;26515.1;1.55244;0
20160519005534178_TEST-R3_snap.fits;1.57885;26507.8;1.2188;0
20160519005634252_TEST-R3_snap.fits;1.76158;26538.6;1.2174;0
20160519005734327_TEST-R3_snap.fits;1.7065;26534.2;1.28886;0
20160519005834402_TEST-R3_snap.fits;1.6185;26537.1;1.57886;0
20160519005934476_TEST-R3_snap.fits;1.5486;26499;1.40001;0
