#timestamp,LO_Frequency 
1463677215.3,286046999.5
1463677235.2,286046998.6
1463677255.1,286047000.5
1463677275.0,286047001.7
1463677276.0,286047001.7
1463677295.9,286046995.6
1463677315.8,286046997.1
1463677335.7,286047002.1
1463677355.7,286046999.7
1463677375.6,286047004.1
1463677395.5,286046996.7
1463677415.4,286047003.4
1463677435.4,286046999.3
1463677455.3,286047000.8
1463677475.2,286046998.4
1463677495.1,286047001.9
1463677515.1,286047000.6
1463677516.0,286047000.6
1463677535.9,286046997.0
1463677555.8,286047000.6
1463677575.8,286047002.7
1463677595.7,286046998.0
1463677615.6,286046998.7
1463677635.5,286046999.7
1463677655.5,286047002.7
1463677675.4,286047000.6
1463677695.3,286047002.3
1463677715.2,286047002.8
1463677735.2,286047000.8
1463677755.1,286046999.9
1463677756.0,286046999.9
1463677775.0,286047000.4
1463677775.9,286047000.4
1463677795.9,286046997.6
1463677815.8,286046999.4
1463677835.7,286046999.0
1463677855.6,286046998.7
1463677875.6,286047003.8
1463677895.5,286046998.4
1463677915.4,286046998.7
1463677935.3,286047003.8
1463677955.3,286046999.5
1463677975.2,286046999.5
1463677995.1,286046997.4
1463678015.0,286047001.2
1463678015.9,286047001.2
1463678035.9,286046998.4
1463678055.8,286047000.7
1463678075.7,286047001.1
1463678095.6,286046999.5
1463678115.6,286046999.6
1463678135.5,286046999.4
1463678155.4,286047001.1
1463678175.3,286046996.6
1463678195.3,286047001.9
1463678215.2,286047002.1
1463678235.1,286047000.5
1463678255.1,286047000.1
1463678256.0,286047000.1
1463678275.9,286047000.3
1463678295.8,286047000.2
1463678315.8,286046998.7
1463678335.7,286047000.5
1463678355.6,286047000.7
1463678375.5,286046998.2
1463678395.5,286047002.8
1463678415.4,286046998.4
1463678435.3,286047002.9
1463678455.2,286046999.4
1463678475.2,286046999.2
1463678495.1,286046999.0
1463678515.0,286047002.6
1463678515.9,286047002.6
1463678535.9,286046995.0
1463678555.8,286047002.1
1463678575.7,286046999.4
1463678595.6,286047002.7
1463678615.6,286046996.6
1463678635.5,286046999.8
1463678655.4,286047002.4
1463678675.3,286046997.2
1463678695.3,286047002.6
1463678715.2,286046998.9
1463678735.1,286047001.2
1463678755.0,286046998.8
1463678756.0,286046998.8
1463678775.9,286047000.3
1463678795.8,286046998.2
1463678815.7,286047001.6
1463678835.7,286047004.3
1463678855.6,286046999.8
1463678875.5,286046996.8
1463678895.4,286047004.2
1463678915.4,286046997.1
1463678935.3,286047001.3
1463678955.2,286047000.2
1463678975.1,286047001.8
1463678995.1,286047001.3
1463678996.0,286047001.3
1463679015.9,286046998.2
1463679035.8,286047001.5
1463679055.7,286047000.7
1463679075.7,286046998.1
1463679095.6,286047001.8
1463679115.5,286047004.1
1463679135.4,286046999.4
1463679155.4,286046999.0
1463679175.3,286046996.9
1463679195.2,286047002.2
1463679215.1,286046999.3
1463679235.1,286046999.4
1463679236.0,286046999.4
1463679255.0,286046998.4
1463679255.9,286046998.4
1463679275.8,286047000.9
1463679295.8,286047001.6
1463679315.7,286046998.5
1463679335.6,286047002.4
1463679355.5,286047003.6
1463679375.5,286046999.6
1463679395.4,286047000.6
1463679415.3,286046996.1
1463679435.3,286046997.6
1463679455.2,286047001.5
1463679475.1,286047002.5
1463679495.0,286047000.8
1463679495.9,286047000.8
1463679515.9,286046998.4
1463679535.8,286047001.1
1463679555.7,286046996.4
1463679575.6,286046995.0
1463679595.6,286047001.5
1463679615.5,286046999.8
1463679635.4,286046998.2
1463679655.3,286047001.6
1463679675.3,286047003.1
1463679695.2,286047001.7
1463679715.1,286046998.2
1463679735.0,286046997.8
1463679736.0,286046997.8
1463679755.9,286047002.1
1463679775.8,286047001.9
1463679795.7,286047000.5
1463679815.7,286046999.5
1463679835.6,286047002.1
1463679855.5,286046996.6
1463679875.4,286047002.1
1463679895.4,286047001.3
1463679915.3,286047002.7
1463679935.2,286047000.2
1463679955.1,286047001.2
1463679975.1,286046994.0
1463679976.0,286046994.0
1463679995.9,286047006.4
1463680015.8,286047000.1
1463680035.8,286047000.9
1463680055.7,286046996.7
1463680075.6,286047004.0
1463680095.6,286046999.2
1463680115.5,286046998.0
1463680135.4,286047000.0
1463680155.4,286047002.4
1463680175.3,286046998.8
1463680195.2,286047000.7
1463680215.1,286046996.9
1463680235.1,286047000.5
1463680236.0,286047000.5
1463680255.9,286047001.7
1463680275.8,286046998.8
1463680295.7,286046998.6
1463680315.7,286047002.6
1463680335.6,286047000.5
1463680355.5,286046995.1
1463680375.4,286046999.9
1463680395.4,286047002.3
1463680415.3,286046998.6
1463680435.2,286047002.9
1463680455.1,286047000.8
1463680475.1,286047002.6
1463680476.0,286047002.6
1463680495.0,286046996.9
1463680495.9,286046996.9
1463680515.8,286047005.4
1463680535.8,286047000.7
1463680555.7,286046993.8
1463680575.6,286047000.0
1463680595.5,286047000.6
1463680615.5,286047000.7
1463680635.4,286047000.2
1463680655.3,286047004.1
1463680675.2,286046995.4
1463680695.2,286046999.0
1463680715.1,286046999.3
1463680735.0,286047001.1
1463680735.9,286047001.1
1463680755.9,286047000.5
1463680775.8,286046998.5
1463680795.7,286047001.6
