# file name; noise; peak f.; mag.; duration
20160519160038946_TEST-R3_met.fits;1.94763;26506.3;10.4305;0.170667
20160519160041676_TEST-R3_snap.fits;1.27384;26528.3;1.04125;0
20160519160224247_TEST-R3_met.fits;1.62686;26488.8;14.7762;0.341333
20160519160141751_TEST-R3_snap.fits;1.67312;26484.4;1.45662;0
20160519160241826_TEST-R3_snap.fits;1.51211;26516.6;1.12452;0
20160519160341900_TEST-R3_snap.fits;2.08711;26496.1;1.57577;0
20160519160441975_TEST-R3_snap.fits;1.95692;26528.3;1.21526;0
20160519160542050_TEST-R3_snap.fits;1.63755;26485.8;1.12585;0
20160519160709090_TEST-R3_met.fits;1.51521;26484.4;3.59376;0.170667
20160519160642124_TEST-R3_snap.fits;2.25583;26458;1.94714;0
20160519160742199_TEST-R3_snap.fits;1.41934;26481.4;1.39115;0
20160519160842274_TEST-R3_snap.fits;1.69374;26502;1.47182;0
20160519160942348_TEST-R3_snap.fits;1.51342;26462.4;1.2199;0
20160519161042423_TEST-R3_snap.fits;1.58621;26468.3;1.56208;0
20160519161142498_TEST-R3_snap.fits;2.51292;26459.5;1.25067;0
20160519161242572_TEST-R3_snap.fits;1.57511;26506.3;1.32556;0
20160519161342647_TEST-R3_snap.fits;1.58597;26518.1;1.36543;0
20160519161449207_TEST-R3_met.fits;1.6857;26500.5;3.64405;0.170667
20160519161442722_TEST-R3_snap.fits;1.26925;26465.3;1.57655;0
20160519161542796_TEST-R3_snap.fits;1.4984;26449.2;0.941567;0
20160519161723660_TEST-R3_met.fits;1.87779;26510.7;5.09138;1.024
20160519161642871_TEST-R3_snap.fits;1.51947;26537.1;1.50286;0
20160519161742946_TEST-R3_snap.fits;1.74332;26459.5;1.67187;0
20160519161908791_TEST-R3_met.fits;1.79828;26493.2;3.85348;0.170667
20160519161912034_TEST-R3_met.fits;1.52843;26503.4;3.22959;0.170667
20160519161843020_TEST-R3_snap.fits;1.63708;26544.4;1.2896;0
20160519161951970_TEST-R3_met.fits;1.58829;26494.6;3.65041;0.341333
20160519161943095_TEST-R3_snap.fits;1.42762;26504.9;1.72219;0
20160519162128055_TEST-R3_met.fits;1.43709;26512.2;3.44673;0.170667
20160519162043170_TEST-R3_snap.fits;1.74326;26526.9;1.36012;0
20160519162235127_TEST-R3_met.fits;1.81218;26491.7;3.95832;0.170667
20160519162143244_TEST-R3_snap.fits;1.47362;26477.1;1.38984;0
20160519162243319_TEST-R3_snap.fits;1.53486;26485.8;1.28872;0
20160519162344247_TEST-R3_met.fits;1.14487;26478.5;2.62148;0.170667
20160519162343394_TEST-R3_snap.fits;1.51357;26491.7;1.28429;0
20160519162443468_TEST-R3_snap.fits;1.59373;26480;1.55739;0
20160519162615970_TEST-R3_met.fits;1.70117;26499;6.59065;0.170667
20160519162543543_TEST-R3_snap.fits;1.46116;26471.2;1.11569;0
20160519162728674_TEST-R3_met.fits;1.47622;26487.3;5.57533;0.170667
20160519162643618_TEST-R3_snap.fits;1.82142;26529.8;1.14701;0
20160519162743692_TEST-R3_snap.fits;1.75895;26513.7;1.09899;0
20160519162911415_TEST-R3_met.fits;1.33963;26493.2;4.46959;0.512
20160519162843767_TEST-R3_snap.fits;1.63848;26515.1;1.20202;0
20160519162943842_TEST-R3_snap.fits;1.65105;26497.6;1.19213;0
20160519163043916_TEST-R3_snap.fits;1.922;26490.2;1.54904;0
20160519163201228_TEST-R3_met.fits;1.70789;26499;4.03294;0.170667
20160519163143991_TEST-R3_snap.fits;1.58344;26456.5;1.44102;0
20160519163244066_TEST-R3_snap.fits;1.4629;26475.6;1.43831;0
20160519163344140_TEST-R3_snap.fits;1.70424;26504.9;1.02866;0
20160519163444215_TEST-R3_snap.fits;1.48543;26484.4;1.59155;0
20160519163544290_TEST-R3_snap.fits;1.96425;26506.3;1.24459;0
20160519163644364_TEST-R3_snap.fits;1.64025;26526.9;1.38067;0
20160519163744439_TEST-R3_snap.fits;1.65426;26497.6;1.38384;0
20160519163844514_TEST-R3_snap.fits;1.32599;26452.1;1.30052;0
20160519163944588_TEST-R3_snap.fits;1.38151;26535.6;1.25157;0
20160519164044663_TEST-R3_snap.fits;1.83972;26472.7;2.28652;0
20160519164208119_TEST-R3_met.fits;1.46464;26502;3.33935;0.170667
20160519164144738_TEST-R3_snap.fits;1.42593;26518.1;1.2826;0
20160519164244812_TEST-R3_snap.fits;1.38038;26484.4;1.18822;0
20160519164344887_TEST-R3_snap.fits;1.63525;26513.7;1.31229;0
20160519164444962_TEST-R3_snap.fits;1.7471;26468.3;1.10127;0
20160519164551010_TEST-R3_met.fits;1.39834;26500.5;21.3295;0.341333
20160519164545036_TEST-R3_snap.fits;2.122;26456.5;1.40357;0
20160519164645111_TEST-R3_snap.fits;1.63647;26450.7;1.34639;0
20160519164745186_TEST-R3_snap.fits;1.64186;26491.7;1.72293;0
20160519164845260_TEST-R3_snap.fits;1.74835;26488.8;1.59677;0
20160519164945335_TEST-R3_snap.fits;1.55529;26480;1.5246;0
20160519165045410_TEST-R3_snap.fits;1.64196;26515.1;1.48584;0
20160519165145484_TEST-R3_snap.fits;1.68662;26523.9;1.71473;0
20160519165245559_TEST-R3_snap.fits;1.82255;26496.1;1.1532;0
20160519165421132_TEST-R3_met.fits;1.40145;26537.1;3.86158;1.024
20160519165345634_TEST-R3_snap.fits;1.79542;26475.6;1.54884;0
20160519165445708_TEST-R3_snap.fits;1.69922;26525.4;1.26855;0
20160519165551244_TEST-R3_met.fits;1.45751;26481.4;4.56661;0.170667
20160519165545783_TEST-R3_snap.fits;1.52216;26534.2;1.29384;0
20160519165645858_TEST-R3_snap.fits;1.65562;26510.7;1.54868;0
20160519165745932_TEST-R3_snap.fits;1.43405;26465.3;1.45674;0
20160519165846007_TEST-R3_snap.fits;1.4056;26509.3;1.07498;0
20160519165946082_TEST-R3_snap.fits;1.4577;26497.6;1.17185;0
