# file name; noise; peak f.; mag.; duration
20160519190143415_TEST-R3_met.fits;1.2725;26469.7;6.55248;0.170667
20160519190055116_TEST-R3_snap.fits;1.40902;26462.4;1.38329;0
20160519190151095_TEST-R3_met.fits;1.44716;26484.4;6.56243;0.170667
20160519190155191_TEST-R3_snap.fits;1.48462;26471.2;1.0815;0
20160519190255266_TEST-R3_snap.fits;1.34716;26478.5;0.972676;0
20160519190407799_TEST-R3_met.fits;1.35081;26503.4;4.51847;0.170667
20160519190355340_TEST-R3_snap.fits;1.55759;26465.3;1.3414;0
20160519190454391_TEST-R3_met.fits;1.26274;26491.7;12.1621;0.512
20160519190455415_TEST-R3_snap.fits;1.31797;26459.5;1.09087;0
20160519190555490_TEST-R3_snap.fits;1.49963;26540;1.08271;0
20160519190714167_TEST-R3_met.fits;1.45364;26482.9;14.5566;0.341333
20160519190655564_TEST-R3_snap.fits;1.45611;26523.9;1.11443;0
20160519190755639_TEST-R3_snap.fits;1.2966;26518.1;1.12177;0
20160519190855714_TEST-R3_snap.fits;1.40633;26449.2;1.4261;0
20160519191006540_TEST-R3_met.fits;1.22931;26494.6;6.97122;0.341333
20160519190955788_TEST-R3_snap.fits;1.83676;26518.1;1.51717;0
20160519191055863_TEST-R3_snap.fits;1.59367;26541.5;1.54236;0
20160519191155938_TEST-R3_snap.fits;1.37076;26543;1.38163;0
20160519191256012_TEST-R3_snap.fits;1.62647;26496.1;1.36015;0
20160519191356087_TEST-R3_snap.fits;1.6012;26525.4;1.02139;0
20160519191456162_TEST-R3_snap.fits;1.4153;26515.1;1.29105;0
20160519191556236_TEST-R3_snap.fits;1.25302;26506.3;1.18465;0
20160519191708940_TEST-R3_met.fits;1.31695;26481.4;3.0425;0.170667
20160519191656311_TEST-R3_snap.fits;1.54894;26494.6;1.24118;0
20160519191756386_TEST-R3_snap.fits;1.34389;26532.7;1.31602;0
20160519191856460_TEST-R3_snap.fits;1.36717;26507.8;1.19429;0
20160519191957559_TEST-R3_met.fits;1.57044;26472.7;4.52356;0.341333
20160519191956535_TEST-R3_snap.fits;1.50896;26481.4;1.27593;0
20160519192056610_TEST-R3_snap.fits;1.28227;26512.2;1.29675;0
20160519192156684_TEST-R3_snap.fits;1.49426;26459.5;0.946795;0
20160519192256759_TEST-R3_snap.fits;1.79606;26460.9;1.81944;0
20160519192356834_TEST-R3_snap.fits;1.40586;26466.8;1.18666;0
20160519192456908_TEST-R3_snap.fits;1.30818;26471.2;0.974097;0
20160519192635724_TEST-R3_met.fits;1.34068;26474.1;2.86495;0.170667
20160519192556983_TEST-R3_snap.fits;1.17964;26502;1.08969;0
20160519192657058_TEST-R3_snap.fits;1.24126;26499;1.14743;0
20160519192757132_TEST-R3_snap.fits;1.74625;26497.6;1.45413;0
20160519192857207_TEST-R3_snap.fits;1.36879;26478.5;1.61161;0
20160519192957282_TEST-R3_snap.fits;1.53655;26537.1;0.950385;0
20160519193057356_TEST-R3_snap.fits;1.70905;26529.8;1.43212;0
20160519193156066_TEST-R3_met.fits;1.26549;26507.8;2.96558;0.170667
20160519193157431_TEST-R3_snap.fits;1.226;26497.6;1.21878;0
20160519193333346_TEST-R3_met.fits;1.21138;26494.6;2.99683;0.170667
20160519193257506_TEST-R3_snap.fits;1.85505;26459.5;1.4122;0
20160519193357580_TEST-R3_snap.fits;1.2759;26485.8;1.48203;0
20160519193457655_TEST-R3_snap.fits;1.43776;26522.5;1.13341;0
20160519193605068_TEST-R3_met.fits;1.22334;26491.7;2.6963;0.170667
20160519193557730_TEST-R3_snap.fits;1.37257;26487.3;1.01352;0
20160519193657804_TEST-R3_snap.fits;1.73571;26472.7;0.860111;0
20160519193757879_TEST-R3_snap.fits;1.20775;26499;1.17783;0
20160519193857954_TEST-R3_snap.fits;1.40215;26534.2;1.1541;0
20160519193958028_TEST-R3_snap.fits;1.43308;26506.3;1.19513;0
20160519194058103_TEST-R3_snap.fits;3.06503;26547.4;1.86942;0
20160519194158178_TEST-R3_snap.fits;1.43931;26534.2;1.20916;0
20160519194258252_TEST-R3_snap.fits;1.57947;26465.3;1.16253;0
20160519194351842_TEST-R3_met.fits;1.21468;26488.8;2.94615;0.170667
20160519194358327_TEST-R3_snap.fits;1.60315;26510.7;1.45986;0
20160519194458402_TEST-R3_snap.fits;1.49216;26480;0.922327;0
20160519194558476_TEST-R3_snap.fits;1.39059;26503.4;0.919178;0
20160519194658551_TEST-R3_snap.fits;1.51169;26499;1.55203;0
20160519194804087_TEST-R3_met.fits;1.31581;26469.7;2.79606;0.170667
20160519194810402_TEST-R3_met.fits;1.41655;26481.4;3.71921;0.170667
20160519194758626_TEST-R3_snap.fits;1.64496;26456.5;1.18547;0
20160519194858700_TEST-R3_snap.fits;1.28129;26449.2;0.863921;0
20160519194958775_TEST-R3_snap.fits;1.36987;26544.4;1.12914;0
20160519195058850_TEST-R3_snap.fits;1.25679;26452.1;1.36879;0
20160519195158924_TEST-R3_snap.fits;1.19751;26491.7;0.981997;0
20160519195258999_TEST-R3_snap.fits;1.50298;26537.1;1.36621;0
20160519195359074_TEST-R3_snap.fits;1.42396;26480;1.47848;0
20160519195512972_TEST-R3_met.fits;1.43743;26496.1;4.13329;0.170667
20160519195548983_TEST-R3_met.fits;1.41295;26513.7;4.91264;0.341333
20160519195459148_TEST-R3_snap.fits;1.43372;26497.6;1.38001;0
20160519195552738_TEST-R3_met.fits;1.39066;26478.5;4.35606;0.341333
20160519195559223_TEST-R3_snap.fits;1.42529;26459.5;1.30792;0
20160519195655372_TEST-R3_met.fits;1.47783;26493.2;3.3512;0.341333
20160519195738892_TEST-R3_met.fits;1.38843;26502;3.03351;0.170667
20160519195750498_TEST-R3_met.fits;1.49745;26500.5;3.30905;0.170667
20160519195659298_TEST-R3_snap.fits;1.77683;26474.1;1.71412;0
20160519195759372_TEST-R3_snap.fits;1.2229;26494.6;1.2775;0
20160519195859447_TEST-R3_snap.fits;1.43403;26506.3;1.32272;0
20160519195959522_TEST-R3_snap.fits;1.40011;26540;0.966292;0
