#timestamp,LO_Frequency 
1463648415.6,286047002.1
1463648435.6,286047001.0
1463648455.5,286047001.0
1463648475.4,286046998.8
1463648495.3,286046999.6
1463648515.3,286046998.7
1463648535.2,286046996.9
1463648555.1,286046999.9
1463648575.0,286047000.6
1463648575.9,286047000.6
1463648595.9,286046998.4
1463648615.8,286047004.0
1463648635.7,286047002.0
1463648655.6,286047000.2
1463648675.6,286047000.1
1463648695.5,286047002.3
1463648715.4,286047000.0
1463648735.3,286047000.7
1463648755.3,286046999.2
1463648775.2,286046995.0
1463648795.1,286046999.7
1463648815.1,286047002.4
1463648816.0,286047002.4
1463648835.9,286047001.1
1463648855.8,286046999.4
1463648875.7,286046998.6
1463648895.7,286047002.5
1463648915.6,286046999.5
1463648935.5,286047001.0
1463648955.4,286046998.6
1463648975.4,286047001.1
1463648995.3,286047000.6
1463649015.2,286046995.1
1463649035.1,286046998.6
1463649055.1,286047004.1
1463649056.0,286047004.1
1463649075.0,286046993.8
1463649075.9,286046993.8
1463649095.8,286047010.6
1463649115.8,286046996.7
1463649135.7,286046999.5
1463649155.6,286047001.1
1463649175.5,286047001.2
1463649195.5,286047000.3
1463649215.4,286046997.5
1463649235.3,286047000.0
1463649255.2,286046999.7
1463649275.2,286047001.9
1463649295.1,286047000.1
1463649315.0,286047001.4
1463649315.9,286047001.4
1463649335.9,286047001.1
1463649355.8,286047001.2
1463649375.7,286046997.5
1463649395.6,286047000.4
1463649415.6,286047001.2
1463649435.5,286046998.8
1463649455.4,286046996.5
1463649475.4,286047001.4
1463649495.3,286047000.0
1463649515.2,286046999.8
1463649535.2,286047002.4
1463649555.1,286046994.9
1463649575.0,286047000.5
1463649575.9,286047000.5
1463649595.9,286046997.0
1463649615.8,286046999.8
1463649635.7,286047002.2
1463649655.6,286047001.0
1463649675.6,286047000.6
1463649695.5,286046998.5
1463649715.4,286047005.2
1463649735.3,286047002.4
1463649755.3,286047002.1
1463649775.2,286046998.9
1463649795.1,286046998.4
1463649815.0,286047000.2
1463649815.9,286047000.2
1463649835.9,286046998.7
1463649855.8,286046998.3
1463649875.7,286046998.3
1463649895.6,286047004.1
1463649915.6,286047001.1
1463649935.5,286046997.2
1463649955.4,286046996.8
1463649975.3,286047003.7
1463649995.3,286046999.1
1463650015.2,286046995.0
1463650035.1,286047004.3
1463650055.0,286046997.3
1463650056.0,286046997.3
1463650075.9,286047002.4
1463650095.8,286047001.6
1463650115.7,286046999.9
1463650135.7,286047000.5
1463650155.6,286046998.2
1463650175.5,286047002.5
1463650195.4,286046998.5
1463650215.4,286046997.1
1463650235.3,286047002.6
1463650255.2,286046998.8
1463650275.1,286046999.0
1463650295.1,286047002.4
1463650296.0,286047002.4
1463650315.9,286046995.1
1463650335.8,286047002.6
1463650355.8,286046997.8
1463650375.7,286046996.8
1463650395.6,286047002.8
1463650415.5,286046998.9
1463650435.5,286046999.1
1463650455.4,286047000.8
1463650475.3,286047000.1
1463650495.2,286046999.9
1463650515.2,286046999.3
1463650535.1,286046999.4
1463650536.0,286046999.4
1463650555.0,286046999.8
1463650555.9,286046999.8
1463650575.9,286047003.4
1463650595.8,286047001.5
1463650615.7,286047002.0
1463650635.6,286047000.4
1463650655.6,286047000.8
1463650675.5,286046999.2
1463650695.4,286046997.4
1463650715.3,286046996.7
1463650735.3,286047003.0
1463650755.2,286047000.2
1463650775.1,286046999.9
1463650795.0,286047000.5
1463650795.9,286047000.5
1463650815.9,286046999.2
1463650835.8,286047000.1
1463650855.7,286047002.8
1463650875.6,286046996.9
1463650895.6,286047004.4
1463650915.5,286046999.4
1463650935.4,286047001.0
1463650955.3,286046998.6
1463650975.3,286047000.0
1463650995.2,286047004.3
1463651015.1,286046998.7
1463651035.1,286047000.3
1463651036.0,286047000.3
1463651055.9,286046994.9
1463651075.8,286047001.5
1463651095.7,286047002.4
1463651115.7,286046997.2
1463651135.6,286047002.5
1463651155.5,286046998.1
1463651175.4,286047000.4
1463651195.4,286046999.1
1463651215.3,286046997.1
1463651235.2,286046998.8
1463651255.2,286046998.4
1463651275.1,286047005.6
1463651295.0,286046998.9
1463651295.9,286046998.9
1463651315.9,286047002.2
1463651335.8,286046996.5
1463651355.7,286047002.1
1463651375.7,286047002.4
1463651395.6,286046999.0
1463651415.5,286046999.8
1463651435.4,286047002.4
1463651455.4,286047000.5
1463651475.3,286046996.5
1463651495.2,286047000.7
1463651515.1,286046998.3
1463651535.1,286047002.5
1463651536.0,286047002.5
1463651555.9,286047002.4
1463651575.8,286047001.0
1463651595.8,286046999.3
1463651615.7,286046999.0
1463651635.6,286046996.6
1463651655.5,286047001.1
1463651675.5,286046999.7
1463651695.4,286047001.4
1463651715.3,286047001.6
1463651735.2,286046998.7
1463651755.2,286046999.7
1463651775.1,286046999.8
1463651776.0,286046999.8
1463651795.0,286047004.3
1463651795.9,286047004.3
1463651815.9,286046993.3
1463651835.8,286046998.4
1463651855.7,286046997.9
1463651875.6,286047003.9
1463651895.6,286046995.0
1463651915.5,286047000.2
1463651935.4,286047004.1
1463651955.3,286047002.6
1463651975.3,286047000.1
1463651995.2,286047007.1
