# file name; noise; peak f.; mag.; duration
20160519230012962_TEST-R3_snap.fits;1.49963;26474.1;1.26367;0
20160519230130103_TEST-R3_met.fits;1.25199;26515.1;3.70444;0.170667
20160519230113036_TEST-R3_snap.fits;1.3235;26468.3;1.3465;0
20160519230250487_TEST-R3_met.fits;1.35615;26472.7;7.42844;0.341333
20160519230258167_TEST-R3_met.fits;1.63575;26525.4;4.23927;0.170667
20160519230213111_TEST-R3_snap.fits;1.71287;26547.4;1.01069;0
20160519230313186_TEST-R3_snap.fits;1.55809;26537.1;1.12092;0
20160519230413260_TEST-R3_snap.fits;1.56504;26523.9;1.13654;0
20160519230513335_TEST-R3_snap.fits;1.51339;26502;1.48706;0
20160519230614434_TEST-R3_met.fits;1.47364;26510.7;3.97261;0.170667
20160519230613410_TEST-R3_snap.fits;1.6769;26450.7;1.34698;0
20160519230739426_TEST-R3_met.fits;1.29073;26519.5;3.11923;0.170667
20160519230713484_TEST-R3_snap.fits;1.42626;26506.3;1.33235;0
20160519230813559_TEST-R3_snap.fits;1.5795;26458;1.16318;0
20160519230913634_TEST-R3_snap.fits;1.43798;26534.2;1.19344;0
20160519231013708_TEST-R3_snap.fits;1.92827;26449.2;1.31757;0
20160519231136140_TEST-R3_met.fits;1.40972;26496.1;9.78248;0.512
20160519231113783_TEST-R3_snap.fits;1.4755;26500.5;1.49567;0
20160519231242871_TEST-R3_met.fits;1.35571;26510.7;3.48161;0.170667
20160519231213858_TEST-R3_snap.fits;1.48557;26519.5;1.36006;0
20160519231354380_TEST-R3_met.fits;1.26407;26471.2;3.29823;0.170667
20160519231313932_TEST-R3_snap.fits;1.40011;26525.4;1.10363;0
20160519231414007_TEST-R3_snap.fits;1.38381;26513.7;1.50332;0
20160519231514082_TEST-R3_snap.fits;1.43785;26463.9;1.25762;0
20160519231614156_TEST-R3_snap.fits;1.34266;26504.9;1.56948;0
20160519231714231_TEST-R3_snap.fits;1.65627;26519.5;1.27265;0
20160519231814306_TEST-R3_snap.fits;1.60391;26518.1;1.60174;0
20160519231914380_TEST-R3_snap.fits;1.45661;26522.5;1.22504;0
20160519232014455_TEST-R3_snap.fits;1.63255;26543;1.51843;0
20160519232114530_TEST-R3_snap.fits;1.50225;26519.5;1.27313;0
20160519232212215_TEST-R3_met.fits;1.12824;26491.7;3.2742;0.170667
20160519232214604_TEST-R3_snap.fits;1.37844;26537.1;1.30382;0
20160519232314679_TEST-R3_snap.fits;1.51928;26503.4;1.09871;0
20160519232414754_TEST-R3_snap.fits;3.2563;26543;1.91295;0
20160519232514828_TEST-R3_snap.fits;1.30718;26487.3;1.27637;0
20160519232608588_TEST-R3_met.fits;1.64878;26507.8;3.81551;0.170667
20160519232614903_TEST-R3_met.fits;2.06217;26499;7.09919;0.170667
20160519232614903_TEST-R3_snap.fits;1.25531;26496.1;1.11562;0
20160519232714978_TEST-R3_snap.fits;1.48422;26523.9;1.1491;0
20160519232841335_TEST-R3_met.fits;1.36917;26507.8;3.93645;0.170667
20160519232815052_TEST-R3_snap.fits;1.73557;26453.6;1.36388;0
20160519232915127_TEST-R3_snap.fits;1.32171;26532.7;1.25353;0
20160519233015202_TEST-R3_snap.fits;1.43163;26490.2;1.21867;0
20160519233115276_TEST-R3_snap.fits;1.54221;26477.1;1.23031;0
20160519233215351_TEST-R3_snap.fits;1.69068;26480;1.05029;0
20160519233315426_TEST-R3_snap.fits;1.94002;26547.4;1.41741;0
20160519233415500_TEST-R3_snap.fits;1.58216;26493.2;1.24232;0
20160519233519671_TEST-R3_met.fits;1.70172;26490.2;4.0271;0.512
20160519233525986_TEST-R3_met.fits;1.60743;26462.4;3.3602;0.170667
20160519233515575_TEST-R3_snap.fits;1.53789;26547.4;1.27919;0
20160519233615650_TEST-R3_snap.fits;1.55796;26512.2;1.32612;0
20160519233715724_TEST-R3_snap.fits;1.39572;26481.4;1.43977;0
20160519233815799_TEST-R3_snap.fits;1.88465;26515.1;1.48722;0
20160519233930210_TEST-R3_met.fits;1.27577;26459.5;3.02153;0.170667
20160519233915874_TEST-R3_snap.fits;1.37147;26481.4;1.32028;0
20160519234024140_TEST-R3_met.fits;1.48829;26513.7;4.77719;0.170667
20160519234015948_TEST-R3_snap.fits;1.55793;26490.2;1.33268;0
20160519234116023_TEST-R3_snap.fits;1.31505;26458;1.23418;0
20160519234235554_TEST-R3_met.fits;1.6088;26484.4;4.04413;0.341333
20160519234302519_TEST-R3_met.fits;1.71261;26500.5;5.66118;0.341333
20160519234216098_TEST-R3_snap.fits;1.35489;26523.9;1.25581;0
20160519234316172_TEST-R3_snap.fits;1.69268;26463.9;1.30791;0
20160519234444407_TEST-R3_met.fits;1.55878;26496.1;9.76761;0.341333
20160519234416247_TEST-R3_snap.fits;1.56333;26500.5;1.38701;0
20160519234516322_TEST-R3_snap.fits;1.33761;26497.6;1.13831;0
20160519234617762_TEST-R3_met.fits;1.46256;26500.5;3.53898;1.70667
20160519234616396_TEST-R3_snap.fits;1.56687;26469.7;2.20766;0
20160519234716471_TEST-R3_snap.fits;1.45335;26455.1;1.32377;0
20160519234848631_TEST-R3_met.fits;1.5605;26462.4;5.04504;0.170667
20160519234816546_TEST-R3_snap.fits;1.63508;26478.5;1.20199;0
20160519234920546_TEST-R3_met.fits;1.37761;26521;3.59352;0.170667
20160519234916620_TEST-R3_snap.fits;1.4346;26488.8;1.45242;0
20160519235016695_TEST-R3_snap.fits;1.67703;26496.1;1.04366;0
20160519235124962_TEST-R3_met.fits;1.54202;26472.7;3.82894;0.170667
20160519235116770_TEST-R3_snap.fits;2.29117;26487.3;1.94883;0
20160519235248076_TEST-R3_met.fits;1.42495;26510.7;3.49436;0.170667
20160519235216844_TEST-R3_snap.fits;1.53573;26541.5;1.3814;0
20160519235316919_TEST-R3_snap.fits;1.41698;26523.9;1.25549;0
20160519235508876_TEST-R3_met.fits;1.64109;26452.1;3.50451;0.170667
20160519235416994_TEST-R3_snap.fits;1.55116;26465.3;1.36966;0
20160519235519287_TEST-R3_met.fits;1.33543;26544.4;2.95761;0.170667
20160519235544204_TEST-R3_met.fits;1.34093;26500.5;4.35952;0.170667
20160519235517068_TEST-R3_snap.fits;3.63899;26453.6;1.36819;0
20160519235617143_TEST-R3_snap.fits;1.57442;26532.7;1.62739;0
20160519235717218_TEST-R3_snap.fits;1.28195;26452.1;1.2064;0
20160519235817292_TEST-R3_snap.fits;1.48864;26523.9;1.12719;0
20160519235917367_TEST-R3_snap.fits;1.77524;26466.8;1.36964;0
