#timestamp,LO_Frequency,Hit,StdDev 
1519815615.6,286046998.8,N
1519815635.4,286046999.6,N
1519815655.3,286046997.7,N
1519815675.1,286046998.7,N
1519815676.0,286046998.7,N
1519815695.8,286046998.2,N
1519815715.7,286046998.9,N
1519815735.5,286046999.1,N
1519815755.3,286046999.0,N
1519815775.2,286046999.0,N
1519815795.0,286047001.0,N
1519815795.9,286047001.0,N
1519815815.8,286046998.6,N
1519815835.6,286047001.2,N
1519815855.4,286047001.2,N
1519815875.3,286047000.5,N
1519815895.1,286047001.1,N
1519815915.8,286046999.0,N
1519815935.7,286046996.5,N
1519815955.5,286046998.9,N
1519815975.4,286047001.0,N
1519815995.2,286047000.6,N
1519816015.0,286046996.9,N
1519816015.9,286046996.9,N
1519816035.8,286046995.7,Y
1519816055.6,286046996.9,P
1519816075.4,286046997.2,N
1519816095.3,286046998.9,N
1519816115.1,286046998.6,N
1519816135.9,286047001.1,N
1519816155.7,286046999.4,N
1519816175.5,286046998.4,N
1519816195.4,286047000.5,N
1519816215.2,286047000.6,N
1519816235.0,286046998.2,N
1519816235.9,286046998.2,N
1519816255.8,286046998.2,N
1519816275.6,286046998.8,N
1519816295.5,286046996.5,Y
1519816315.3,286047001.1,P
1519816335.1,286047001.1,N
1519816355.9,286047000.9,N
1519816375.7,286046999.7,N
1519816395.5,286047001.4,N
1519816415.4,286047002.4,N
1519816435.2,286047000.3,N
1519816455.1,286046998.8,N
1519816456.0,286046998.8,N
1519816475.8,286047000.7,N
1519816495.6,286047000.9,N
1519816515.5,286046999.1,N
1519816535.3,286046996.7,N
1519816555.1,286046999.3,N
1519816575.9,286046996.8,N
1519816595.7,286047000.8,N
1519816615.6,286046998.9,N
1519816635.4,286047001.1,N
1519816655.2,286046999.2,N
1519816675.1,286046996.5,N
1519816676.0,286046996.5,N
1519816695.8,286046998.3,N
1519816715.6,286046996.7,N
1519816735.5,286047001.2,N
1519816755.3,286047001.0,N
1519816775.2,286047001.1,N
1519816795.9,286046998.5,N
1519816815.7,286682704.5,Y
1519816835.6,286046996.9,P
1519816855.4,286046998.8,N
1519816875.3,286047000.7,N
1519816895.1,286047002.8,N
1519816896.0,286047002.8,N
1519816915.8,286047000.1,N
1519816935.7,286046997.0,N
1519816955.5,286046999.2,N
1519816975.3,286046998.8,N
1519816995.2,286042391.1,Y
1519817015.0,286046999.2,P
1519817015.9,286046999.2,P
1519817035.8,286046999.7,N
1519817055.6,286047002.0,Y
1519817075.4,286047001.6,P
1519817095.3,286047002.8,N
1519817115.1,286046998.5,N
1519817135.9,286046999.0,N
1519817155.7,286046999.8,N
1519817175.5,286047001.4,N
1519817195.4,286047002.0,N
1519817215.2,286046999.9,N
1519817235.0,286047001.0,N
1519817235.9,286047001.0,N
1519817255.8,286047000.0,N
1519817275.6,286047000.4,N
1519817295.5,286047001.2,N
1519817315.3,286046999.8,N
1519817335.1,286047002.1,N
1519817355.9,286047003.9,Y
1519817375.7,286047001.5,P
1519817395.5,286047000.0,N
1519817415.4,286047000.8,N
1519817435.2,286047000.3,N
1519817455.1,286047000.4,N
1519817456.0,286047000.4,N
1519817475.8,286047000.4,N
1519817495.6,286047004.0,Y
1519817515.5,286047001.5,P
1519817535.3,286046999.8,N
1519817555.1,286047001.6,N
1519817575.9,286046999.9,N
1519817595.7,286047000.3,N
1519817615.6,286047001.2,N
1519817635.4,286046998.3,N
1519817655.2,286046998.5,N
1519817675.1,286047000.7,N
1519817676.0,286047000.7,N
1519817695.8,286046998.2,N
1519817715.7,286047000.0,N
1519817735.5,286047000.5,N
1519817755.3,286046998.9,N
1519817775.2,286047001.0,N
1519817795.0,286047000.1,N
1519817795.9,286047000.1,N
1519817815.7,286047000.9,N
1519817835.6,286047002.8,N
1519817855.4,286047002.1,N
1519817875.3,286047001.1,N
1519817895.1,286047000.7,N
1519817896.0,286047000.7,N
1519817915.8,286046998.2,N
1519817935.7,286046999.1,N
1519817955.5,286046998.7,N
1519817975.3,286046996.6,N
1519817995.2,286682702.7,Y
1519818015.0,286046999.3,P
1519818015.9,286046999.3,N
1519818035.8,286046999.0,N
1519818055.6,286046999.4,N
1519818075.4,286046999.2,N
1519818095.3,286047003.6,Y
1519818115.1,286047003.0,P
1519818135.9,286047003.0,N
1519818155.7,286047005.9,P
1519818175.5,286047003.9,N
1519818195.4,286047000.7,N
1519818215.2,286047000.3,N
1519818235.0,286046999.0,N
1519818236.0,286046999.0,N
1519818255.8,286047000.8,N
1519818275.6,286046997.7,N
1519818295.5,286046999.6,N
1519818315.3,286047001.1,N
1519818335.1,286047000.9,N
1519818355.9,286046998.5,N
1519818375.7,286046999.3,N
1519818395.6,286046999.3,N
1519818415.4,286046996.7,N
1519818435.2,286046999.0,N
1519818455.1,286046997.4,N
1519818456.0,286046997.4,N
1519818475.8,286046995.9,N
1519818495.6,286046995.3,N
1519818515.5,286046997.9,N
1519818535.3,286046993.7,N
1519818555.2,286046993.1,N
1519818575.9,286046993.0,N
1519818595.7,286046992.0,N
1519818615.6,286046992.3,N
1519818635.4,286046994.7,N
1519818655.2,286046993.7,N
1519818675.1,286046992.9,N
1519818676.0,286046992.9,N
1519818695.8,286046993.1,N
1519818715.7,286046993.2,N
1519818735.5,286046990.6,Y
1519818755.3,286046993.8,P
1519818775.2,286046996.3,N
1519818795.0,286046995.9,P
1519818795.9,286046995.9,Y
1519818815.8,286046998.7,P
1519818835.6,286047000.6,N
1519818855.4,286047001.0,N
1519818875.3,286047001.8,N
1519818895.1,286046999.9,N
1519818915.8,286046998.5,N
1519818935.7,286047000.1,N
1519818955.5,286046999.8,N
1519818975.4,286047000.5,N
1519818995.2,286047000.4,N
1519819015.0,286046999.9,N
1519819015.9,286046999.9,N
1519819035.8,286046999.9,N
1519819055.6,286047000.3,N
1519819075.4,286047000.3,N
1519819095.3,286047000.2,N
1519819115.1,286046998.6,N
1519819135.9,286047002.8,N
1519819155.7,286047001.7,N
1519819175.5,286047002.1,N
1519819195.4,286047001.0,N
