# file name; noise; peak f.; mag.; duration
20180228160044898_HFN-R1_snap.fits;4.59877;26547.4;3.55949;0
20180228160231906_HFN-R1_met.fits;4.26794;26500.5;10.6792;0.170667
20180228160144972_HFN-R1_snap.fits;4.91112;26484.4;3.98717;0
20180228160252727_HFN-R1_met.fits;4.41075;26544.4;9.29201;0.341333
20180228160309964_HFN-R1_met.fits;4.40953;26523.9;9.72899;0.341333
20180228160245047_HFN-R1_snap.fits;4.37245;26494.6;3.30442;0
20180228160434103_HFN-R1_met.fits;4.22724;26497.6;8.719;0.170667
20180228160345122_HFN-R1_snap.fits;4.84239;26478.5;4.47466;0
20180228160445196_HFN-R1_snap.fits;4.39083;26493.2;3.51882;0
20180228160545271_HFN-R1_snap.fits;4.86128;26477.1;4.15225;0
20180228160645346_HFN-R1_snap.fits;4.74783;26502;3.69596;0
20180228160745420_HFN-R1_snap.fits;4.56741;26529.8;2.64036;0
20180228160900002_HFN-R1_met.fits;3.7826;26502;19.9535;0.512
20180228160905122_HFN-R1_met.fits;3.96409;26500.5;9.59265;1.87733
20180228160915703_HFN-R1_met.fits;4.28167;26503.4;14.9183;0.170667
20180228160931234_HFN-R1_met.fits;4.05462;26487.3;10.7177;0.853333
20180228160845495_HFN-R1_snap.fits;4.34287;26504.9;4.26521;0
20180228160945570_HFN-R1_snap.fits;4.24481;26485.8;3.91082;0
20180228161058103_HFN-R1_met.fits;4.25205;26500.5;16.1657;0.341333
20180228161140599_HFN-R1_met.fits;5.00801;26528.3;21.2455;0.341333
20180228161045644_HFN-R1_snap.fits;4.44736;26531.2;3.17699;0
20180228161145719_HFN-R1_snap.fits;3.59569;26458;3.87858;0
20180228161245794_HFN-R1_snap.fits;4.56529;26509.3;4.29282;0
20180228161349964_HFN-R1_met.fits;4.44656;26516.6;9.49749;0.170667
20180228161416588_HFN-R1_met.fits;4.1044;26504.9;8.80417;0.170667
20180228161428876_HFN-R1_met.fits;3.97993;26497.6;9.6084;0.170667
20180228161345868_HFN-R1_snap.fits;4.39438;26534.2;2.97065;0
20180228161503351_HFN-R1_met.fits;4.41518;26513.7;26.0857;0.341333
20180228161537996_HFN-R1_met.fits;4.91597;26487.3;9.83914;0.170667
20180228161445943_HFN-R1_snap.fits;4.54078;26455.1;4.41092;0
20180228161608546_HFN-R1_met.fits;4.18649;26510.7;8.83161;0.512
20180228161546018_HFN-R1_snap.fits;3.79601;26452.1;3.4006;0
20180228161650359_HFN-R1_met.fits;3.9535;26509.3;11.2874;0.170667
20180228161712546_HFN-R1_met.fits;3.53578;26480;7.83133;0.341333
20180228161646092_HFN-R1_snap.fits;4.08301;26462.4;3.33723;0
20180228161818252_HFN-R1_met.fits;3.86983;26510.7;22.0905;0.341333
20180228161746167_HFN-R1_snap.fits;4.38661;26531.2;4.62869;0
20180228161901602_HFN-R1_met.fits;4.69625;26499;14.3239;0.341333
20180228161846242_HFN-R1_snap.fits;4.57665;26456.5;3.97424;0
20180228161946316_HFN-R1_snap.fits;4.48521;26459.5;3.60708;0
20180228162046391_HFN-R1_met.fits;4.14079;26507.8;9.73765;0.682667
20180228162132642_HFN-R1_met.fits;4.82177;26526.9;11.1632;0.341333
20180228162046391_HFN-R1_snap.fits;3.8129;26537.1;4.07072;0
20180228162203703_HFN-R1_met.fits;5.02809;26500.5;18.1421;0.512
20180228162223671_HFN-R1_met.fits;4.01969;26503.4;10.9304;0.170667
20180228162146466_HFN-R1_snap.fits;4.34045;26544.4;3.33597;0
20180228162248759_HFN-R1_met.fits;4.97405;26500.5;70.5792;0.512
20180228162304119_HFN-R1_met.fits;4.55599;26500.5;60.5138;0.853333
20180228162308215_HFN-R1_met.fits;4.59623;26507.8;11.7405;0.170667
20180228162316066_HFN-R1_met.fits;4.0442;26494.6;10.7613;0.170667
20180228162246540_HFN-R1_snap.fits;4.44338;26523.9;3.3616;0
20180228162350882_HFN-R1_met.fits;4.93487;26481.4;21.6051;0.341333
20180228162346615_HFN-R1_snap.fits;4.16536;26502;3.96947;0
20180228162446690_HFN-R1_snap.fits;4.60796;26471.2;4.36888;0
20180228162626018_HFN-R1_met.fits;5.07755;26507.8;21.8701;0.170667
20180228162546764_HFN-R1_snap.fits;3.82712;26482.9;3.1542;0
20180228162647351_HFN-R1_met.fits;3.6739;26510.7;33.3384;0.512
20180228162646839_HFN-R1_snap.fits;3.88198;26529.8;4.13062;0
20180228162807735_HFN-R1_met.fits;4.16708;26496.1;9.71161;0.853333
20180228162821388_HFN-R1_met.fits;4.17092;26504.9;8.62708;0.341333
20180228162746914_HFN-R1_snap.fits;4.48324;26453.6;3.60838;0
20180228162847330_HFN-R1_met.fits;4.93449;26500.5;9.91325;0.170667
20180228162850914_HFN-R1_met.fits;4.34966;26500.5;9.88403;0.341333
20180228162857399_HFN-R1_met.fits;4.46438;26496.1;10.1705;0.170667
20180228162935970_HFN-R1_met.fits;4.55884;26506.3;17.8816;0.170667
20180228162943138_HFN-R1_met.fits;4.80574;26500.5;9.9607;0.170667
20180228162846988_HFN-R1_snap.fits;4.10179;26468.3;5.03863;0
20180228162947063_HFN-R1_snap.fits;4.33504;26496.1;3.69287;0
20180228163047138_HFN-R1_snap.fits;3.67785;26509.3;3.94745;0
20180228163157623_HFN-R1_met.fits;4.11507;26502;20.5102;0.512
20180228163213495_HFN-R1_met.fits;3.37704;26531.2;44.6978;0.341333
20180228163147212_HFN-R1_snap.fits;4.6502;26513.7;3.28393;0
20180228163305890_HFN-R1_met.fits;3.74191;26529.8;16.7831;0.341333
20180228163247287_HFN-R1_snap.fits;4.44312;26471.2;3.73526;0
20180228163345484_HFN-R1_met.fits;4.12532;26513.7;21.9704;0.170667
20180228163358114_HFN-R1_met.fits;4.49296;26478.5;12.1048;0.170667
20180228163347362_HFN-R1_snap.fits;4.50249;26456.5;4.34701;0
20180228163507746_HFN-R1_met.fits;4.88186;26499;17.0033;0.341333
20180228163529932_HFN-R1_met.fits;4.57528;26496.1;21.9765;0.682667
20180228163539490_HFN-R1_met.fits;5.16847;26494.6;12.3696;0.341333
20180228163447436_HFN-R1_snap.fits;4.9006;26526.9;3.39884;0
20180228163621644_HFN-R1_met.fits;4.92587;26496.1;10.0561;0.170667
20180228163547511_HFN-R1_snap.fits;4.4858;26480;4.72823;0
20180228163719842_HFN-R1_met.fits;3.61113;26494.6;7.66706;0.170667
20180228163647586_HFN-R1_snap.fits;3.9554;26475.6;2.79629;0
20180228163745271_HFN-R1_met.fits;4.85835;26493.2;13.1353;0.341333
20180228163747660_HFN-R1_snap.fits;3.93161;26477.1;2.79305;0
20180228163847735_HFN-R1_snap.fits;4.76281;26488.8;5.21134;0
20180228163955490_HFN-R1_met.fits;3.49195;26502;10.0045;0.170667
20180228163947810_HFN-R1_snap.fits;4.53209;26466.8;4.3698;0
20180228164123212_HFN-R1_met.fits;3.94617;26513.7;11.0464;0.170667
20180228164047884_HFN-R1_snap.fits;5.09715;26453.6;3.44445;0
20180228164154103_HFN-R1_met.fits;4.45575;26499;29.3141;0.682667
20180228164147959_HFN-R1_snap.fits;4.06528;26509.3;4.96924;0
20180228164317047_HFN-R1_met.fits;4.31275;26471.2;10.374;0.170667
20180228164330700_HFN-R1_met.fits;3.67395;26487.3;37.9832;0.341333
20180228164248034_HFN-R1_snap.fits;4.22212;26452.1;3.35381;0
20180228164349303_HFN-R1_met.fits;4.46294;26500.5;46.1788;0.512
20180228164431458_HFN-R1_met.fits;4.25908;26513.7;17.9992;2.048
20180228164348108_HFN-R1_snap.fits;4.17605;26502;3.61937;0
20180228164451426_HFN-R1_met.fits;3.96667;26510.7;26.3721;0.170667
20180228164448183_HFN-R1_snap.fits;4.53202;26474.1;4.1089;0
20180228164548258_HFN-R1_snap.fits;4.46136;26509.3;3.34827;0
20180228164742263_HFN-R1_met.fits;4.16881;26500.5;9.23543;0.341333
20180228164648332_HFN-R1_snap.fits;3.94789;26485.8;3.28259;0
20180228164748407_HFN-R1_snap.fits;4.69915;26487.3;2.98044;0
20180228164854284_HFN-R1_met.fits;4.8814;26518.1;10.8959;0.341333
20180228164900258_HFN-R1_met.fits;4.4398;26497.6;10.6992;0.170667
20180228164848482_HFN-R1_snap.fits;3.85603;26503.4;3.77765;0
20180228165045900_HFN-R1_met.fits;3.45836;26494.6;9.81079;0.170667
20180228164948556_HFN-R1_snap.fits;4.05028;26477.1;3.60189;0
20180228165048631_HFN-R1_snap.fits;5.11448;26456.5;3.5605;0
20180228165222839_HFN-R1_met.fits;3.99794;26499;12.7927;0.170667
20180228165240076_HFN-R1_met.fits;5.1442;26499;20.7241;0.170667
20180228165148706_HFN-R1_snap.fits;4.30348;26543;4.3991;0
20180228165314722_HFN-R1_met.fits;4.76312;26535.6;9.90868;0.341333
20180228165248780_HFN-R1_snap.fits;4.60867;26510.7;3.19876;0
20180228165348855_HFN-R1_snap.fits;4.46504;26538.6;6.48468;0
20180228165446711_HFN-R1_met.fits;3.75472;26497.6;11.3962;0.341333
20180228165450636_HFN-R1_met.fits;4.50953;26502;18.0975;0.512
20180228165537570_HFN-R1_met.fits;4.50825;26497.6;25.6161;0.170667
20180228165539788_HFN-R1_met.fits;4.61204;26488.8;44.0274;0.512
20180228165448930_HFN-R1_snap.fits;4.65653;26478.5;3.36095;0
20180228165549004_HFN-R1_snap.fits;4.56168;26506.3;3.58316;0
20180228165649079_HFN-R1_snap.fits;3.82158;26452.1;4.00556;0
20180228165811340_HFN-R1_met.fits;3.82193;26496.1;8.7281;0.170667
20180228165823116_HFN-R1_met.fits;3.61221;26502;24.4462;0.682667
20180228165749154_HFN-R1_snap.fits;4.35945;26547.4;4.33282;0
20180228165914316_HFN-R1_met.fits;5.36349;26502;21.0788;0.512
20180228165849228_HFN-R1_snap.fits;5.33426;26494.6;4.28179;0
20180228165951863_HFN-R1_met.fits;4.64608;26507.8;26.3305;0.341333
20180228165949303_HFN-R1_snap.fits;4.43996;26500.5;4.90459;0
