# file name; noise; peak f.; mag.; duration
20180228060000098_HFN-R1_snap.fits;4.48715;26502;6.43664;0
20180228060100172_HFN-R1_snap.fits;4.97121;26462.4;3.74415;0
20180228060213218_HFN-R1_met.fits;3.8127;26500.5;11.1783;0.682667
20180228060224652_HFN-R1_met.fits;4.56454;26547.4;51.9575;0.341333
20180228060200247_HFN-R1_snap.fits;4.16053;26541.5;4.07323;0
20180228060300322_HFN-R1_met.fits;3.98252;26497.6;25.7014;0.170667
20180228060326263_HFN-R1_met.fits;4.36545;26502;11.5753;0.170667
20180228060331554_HFN-R1_met.fits;4.16916;26504.9;29.0031;0.341333
20180228060300322_HFN-R1_snap.fits;4.34867;26525.4;4.50486;0
20180228060414050_HFN-R1_met.fits;4.15665;26496.1;9.02253;0.170667
20180228060439820_HFN-R1_met.fits;4.47938;26496.1;9.67431;0.170667
20180228060400396_HFN-R1_snap.fits;4.96666;26502;3.9166;0
20180228060547063_HFN-R1_met.fits;4.52978;26482.9;10.477;0.170667
20180228060555426_HFN-R1_met.fits;5.35526;26516.6;23.4239;0.341333
20180228060500471_HFN-R1_snap.fits;4.00105;26504.9;5.09102;0
20180228060616588_HFN-R1_met.fits;4.36917;26540;16.5857;3.24267
20180228060628194_HFN-R1_met.fits;4.757;26528.3;85.4504;0.341333
20180228060653623_HFN-R1_met.fits;4.47556;26499;9.56869;0.170667
20180228060600546_HFN-R1_snap.fits;4.93516;26513.7;4.0513;0
20180228060711884_HFN-R1_met.fits;5.35429;26529.8;16.9873;0.341333
20180228060720076_HFN-R1_met.fits;4.67673;26510.7;13.9465;0.341333
20180228060725879_HFN-R1_met.fits;5.6018;26493.2;39.0799;0.341333
20180228060700620_HFN-R1_snap.fits;4.79466;26478.5;3.55657;0
20180228060814690_HFN-R1_met.fits;4.46509;26499;16.4349;0.170667
20180228060823223_HFN-R1_met.fits;4.20955;26491.7;9.52405;0.170667
20180228060838924_HFN-R1_met.fits;4.96654;26500.5;11.6781;0.170667
20180228060842679_HFN-R1_met.fits;4.5919;26503.4;13.9349;0.170667
20180228060800695_HFN-R1_snap.fits;4.16007;26541.5;4.17907;0
20180228060906060_HFN-R1_met.fits;4.33709;26502;11.4526;0.170667
20180228060940876_HFN-R1_met.fits;4.60492;26496.1;24.8819;0.341333
20180228060900770_HFN-R1_snap.fits;3.87961;26513.7;3.26393;0
20180228061036343_HFN-R1_met.fits;4.89395;26529.8;22.1554;0.341333
20180228061041463_HFN-R1_met.fits;4.17861;26491.7;91.2501;0.341333
20180228061000844_HFN-R1_snap.fits;5.02604;26487.3;5.37283;0
20180228061148876_HFN-R1_met.fits;4.08597;26510.7;8.73571;0.170667
20180228061100919_HFN-R1_snap.fits;4.221;26525.4;3.25213;0
20180228061158604_HFN-R1_met.fits;3.69556;26507.8;8.77232;0.170667
20180228061244172_HFN-R1_met.fits;4.81879;26510.7;12.724;0.170667
20180228061258167_HFN-R1_met.fits;4.82301;26504.9;11.5255;0.170667
20180228061200994_HFN-R1_snap.fits;4.52235;26521;3.68099;0
20180228061303458_HFN-R1_met.fits;4.26349;26499;8.55903;0.170667
20180228061315916_HFN-R1_met.fits;4.20102;26525.4;9.38941;0.170667
20180228061319671_HFN-R1_met.fits;5.21338;26509.3;10.9416;0.170667
20180228061336055_HFN-R1_met.fits;4.55975;26502;28.095;0.512
20180228061356023_HFN-R1_met.fits;3.92087;26509.3;20.501;0.341333
20180228061301068_HFN-R1_snap.fits;5.85818;26463.9;3.87136;0
20180228061401143_HFN-R1_snap.fits;3.84216;26522.5;3.43498;0
20180228061529378_HFN-R1_met.fits;4.09683;26512.2;9.60933;0.170667
20180228061501218_HFN-R1_snap.fits;4.632;26516.6;4.26061;0
20180228061616823_HFN-R1_met.fits;5.18953;26499;40.4652;0.341333
20180228061624674_HFN-R1_met.fits;3.92523;26469.7;8.56556;0.170667
20180228061644812_HFN-R1_met.fits;4.45068;26497.6;14.1229;0.341333
20180228061601292_HFN-R1_snap.fits;3.522;26481.4;3.27289;0
20180228061707340_HFN-R1_met.fits;3.74375;26494.6;33.2573;1.024
20180228061711778_HFN-R1_met.fits;4.45632;26496.1;17.401;0.341333
20180228061733794_HFN-R1_met.fits;4.12227;26504.9;13.1008;0.170667
20180228061701367_HFN-R1_snap.fits;4.83069;26537.1;5.53646;0
20180228061851106_HFN-R1_met.fits;3.96007;26509.3;9.72095;0.341333
20180228061801442_HFN-R1_snap.fits;3.52666;26519.5;3.31925;0
20180228061951692_HFN-R1_met.fits;4.3279;26503.4;8.72218;0.170667
20180228061901516_HFN-R1_snap.fits;4.07178;26502;2.64257;0
20180228062002956_HFN-R1_met.fits;3.81962;26521;13.4234;0.170667
20180228062031799_HFN-R1_met.fits;4.29722;26504.9;11.9923;0.341333
20180228062001591_HFN-R1_snap.fits;4.86796;26526.9;3.71091;0
20180228062116172_HFN-R1_met.fits;4.16057;26499;9.69976;0.170667
20180228062132556_HFN-R1_met.fits;4.46967;26521;9.56505;0.170667
20180228062150988_HFN-R1_met.fits;4.28573;26493.2;14.2472;0.170667
20180228062101666_HFN-R1_snap.fits;4.83994;26497.6;3.76802;0
20180228062240652_HFN-R1_met.fits;5.09538;26499;40.7192;3.75467
20180228062246626_HFN-R1_met.fits;3.88684;26528.3;8.18609;1.536
20180228062251063_HFN-R1_met.fits;4.68547;26496.1;20.8741;0.341333
20180228062201740_HFN-R1_snap.fits;3.9645;26449.2;4.26002;0
20180228062334071_HFN-R1_met.fits;3.59296;26488.8;14.9995;0.170667
20180228062342092_HFN-R1_met.fits;4.14215;26503.4;14.6421;0.170667
20180228062301815_HFN-R1_snap.fits;3.82929;26485.8;3.02957;0
20180228062426466_HFN-R1_met.fits;4.45041;26512.2;14.5422;0.170667
20180228062401890_HFN-R1_snap.fits;4.51532;26494.6;3.7342;0
20180228062502306_HFN-R1_met.fits;4.46491;26544.4;10.1128;0.341333
20180228062505890_HFN-R1_met.fits;3.89752;26502;9.03143;0.341333
20180228062519543_HFN-R1_met.fits;4.27747;26499;11.5259;0.170667
20180228062530978_HFN-R1_met.fits;4.05106;26500.5;9.21145;0.170667
20180228062548556_HFN-R1_met.fits;5.7809;26504.9;108.404;0.341333
20180228062501964_HFN-R1_snap.fits;4.50069;26538.6;3.33724;0
20180228062607159_HFN-R1_met.fits;3.65541;26509.3;31.2819;0.341333
20180228062614668_HFN-R1_met.fits;4.49679;26466.8;12.5975;0.341333
20180228062650508_HFN-R1_met.fits;3.02533;26519.5;6.12476;0.853333
20180228062602039_HFN-R1_snap.fits;4.49142;26523.9;3.08893;0
20180228062704844_HFN-R1_met.fits;3.94295;26513.7;13.6709;1.87733
20180228062713378_HFN-R1_met.fits;4.70878;26515.1;13.6575;0.170667
20180228062739490_HFN-R1_met.fits;4.44935;26502;17.9447;0.341333
20180228062702114_HFN-R1_snap.fits;3.71624;26525.4;3.33669;0
20180228062816524_HFN-R1_met.fits;3.75042;26503.4;8.35408;0.682667
20180228062824204_HFN-R1_met.fits;4.11226;26485.8;8.81501;0.170667
20180228062829666_HFN-R1_met.fits;4.23341;26516.6;13.4402;0.512
20180228062833420_HFN-R1_met.fits;4.04873;26519.5;18.6189;0.341333
20180228062838540_HFN-R1_met.fits;4.98889;26481.4;10.6043;0.170667
20180228062845196_HFN-R1_met.fits;3.66594;26502;11.2755;8.36267
20180228062802188_HFN-R1_snap.fits;4.17559;26497.6;3.93865;0
20180228062920695_HFN-R1_met.fits;4.65413;26497.6;9.33188;0.170667
20180228062950391_HFN-R1_met.fits;4.19574;26496.1;29.6294;0.341333
20180228062902263_HFN-R1_snap.fits;4.17413;26515.1;5.38616;0
20180228063030668_HFN-R1_met.fits;3.85263;26518.1;10.3603;1.024
20180228063051319_HFN-R1_met.fits;5.20612;26526.9;11.0081;0.170667
20180228063002338_HFN-R1_snap.fits;4.80736;26531.2;4.2883;0
20180228063137740_HFN-R1_met.fits;4.58821;26506.3;12.6027;0.170667
20180228063102412_HFN-R1_snap.fits;4.27098;26532.7;4.11145;0
20180228063249420_HFN-R1_met.fits;4.14185;26509.3;10.2644;0.170667
20180228063257783_HFN-R1_met.fits;4.51125;26491.7;9.48186;0.170667
20180228063202487_HFN-R1_snap.fits;4.59138;26506.3;3.6601;0
20180228063357858_HFN-R1_met.fits;4.42247;26493.2;10.1892;0.170667
20180228063302562_HFN-R1_snap.fits;4.52558;26522.5;3.91724;0
20180228063450935_HFN-R1_met.fits;3.62576;26513.7;85.3737;0.341333
20180228063453495_HFN-R1_met.fits;4.55166;26499;12.3478;0.341333
20180228063402636_HFN-R1_snap.fits;4.37833;26484.4;3.35148;0
20180228063533602_HFN-R1_met.fits;4.16796;26516.6;11.8593;0.170667
20180228063550156_HFN-R1_met.fits;4.68076;26490.2;16.0257;0.170667
20180228063502711_HFN-R1_snap.fits;4.81592;26484.4;4.16134;0
20180228063629922_HFN-R1_met.fits;4.30422;26518.1;24.91;0.341333
20180228063632140_HFN-R1_met.fits;3.83387;26519.5;10.5716;0.512
20180228063641015_HFN-R1_met.fits;3.8588;26500.5;8.29538;0.170667
20180228063648695_HFN-R1_met.fits;4.80005;26503.4;17.1543;0.341333
20180228063602786_HFN-R1_snap.fits;4.25315;26515.1;2.91257;0
20180228063715831_HFN-R1_met.fits;4.41961;26503.4;12.8226;0.170667
20180228063732215_HFN-R1_met.fits;4.631;26502;19.3237;0.341333
20180228063702860_HFN-R1_snap.fits;4.07055;26494.6;4.44335;0
20180228063808226_HFN-R1_met.fits;4.04809;26491.7;20.8887;0.341333
20180228063818636_HFN-R1_met.fits;5.09417;26506.3;15.0103;0.341333
20180228063802935_HFN-R1_snap.fits;4.79792;26506.3;3.24774;0
20180228063910860_HFN-R1_met.fits;3.8929;26490.2;8.05324;0.341333
20180228063923831_HFN-R1_met.fits;4.09351;26541.5;20.877;0.170667
20180228063949772_HFN-R1_met.fits;4.32436;26480;13.6683;0.341333
20180228063903010_HFN-R1_snap.fits;4.24231;26525.4;3.68331;0
20180228064010764_HFN-R1_met.fits;4.14839;26502;21.1039;0.341333
20180228064039095_HFN-R1_met.fits;4.73913;26502;10.3127;0.170667
20180228064042850_HFN-R1_met.fits;4.07117;26512.2;10.9963;0.341333
20180228064003084_HFN-R1_snap.fits;4.55285;26504.9;5.57159;0
20180228064105378_HFN-R1_met.fits;4.85298;26488.8;24.8145;0.170667
20180228064143948_HFN-R1_met.fits;4.0525;26497.6;19.7417;0.512
20180228064103159_HFN-R1_snap.fits;4.65448;26468.3;3.8472;0
20180228064203234_HFN-R1_snap.fits;4.10181;26537.1;3.47069;0
20180228064315426_HFN-R1_met.fits;5.17346;26503.4;149.318;0.853333
20180228064356215_HFN-R1_met.fits;4.55374;26496.1;10.621;0.512
20180228064303308_HFN-R1_snap.fits;4.5801;26480;4.25832;0
20180228064435639_HFN-R1_met.fits;5.11395;26509.3;10.9919;0.170667
20180228064403383_HFN-R1_snap.fits;5.60272;26475.6;4.13813;0
20180228064507554_HFN-R1_met.fits;4.33926;26506.3;11.4483;0.682667
20180228064549367_HFN-R1_met.fits;4.6099;26510.7;17.0385;3.41333
20180228064503458_HFN-R1_snap.fits;4.47868;26497.6;3.01788;0
20180228064607116_HFN-R1_met.fits;4.48903;26513.7;10.2445;0.170667
20180228064612236_HFN-R1_met.fits;3.96386;26500.5;10.9406;0.341333
20180228064621623_HFN-R1_met.fits;4.23915;26497.6;10.6165;0.170667
20180228064638007_HFN-R1_met.fits;4.40951;26477.1;8.9329;0.341333
20180228064652002_HFN-R1_met.fits;3.51346;26534.2;7.11094;0.170667
20180228064655415_HFN-R1_met.fits;5.00687;26509.3;13.9168;0.170667
20180228064603532_HFN-R1_snap.fits;5.24839;26529.8;4.31284;0
20180228064722722_HFN-R1_met.fits;4.23562;26494.6;11.901;0.170667
20180228064703607_HFN-R1_snap.fits;4.87649;26541.5;4.53609;0
20180228064803682_HFN-R1_snap.fits;4.8732;26468.3;3.55146;0
20180228064910924_HFN-R1_met.fits;4.40878;26502;13.6393;0.341333
20180228064935159_HFN-R1_met.fits;4.36503;26478.5;8.90367;0.170667
20180228064941986_HFN-R1_met.fits;4.67436;26507.8;11.8257;0.341333
20180228064950519_HFN-R1_met.fits;4.50809;26537.1;12.429;0.170667
20180228064903756_HFN-R1_snap.fits;4.44932;26496.1;4.67336;0
20180228065038818_HFN-R1_met.fits;4.59685;26488.8;10.8677;0.170667
20180228065003831_HFN-R1_snap.fits;4.48928;26480;3.76348;0
20180228065130871_HFN-R1_met.fits;4.31334;26544.4;9.00711;0.341333
20180228065147084_HFN-R1_met.fits;4.07871;26503.4;16.8398;0.341333
20180228065157495_HFN-R1_met.fits;4.19097;26512.2;20.704;0.341333
20180228065103906_HFN-R1_snap.fits;4.92537;26477.1;4.36012;0
20180228065209954_HFN-R1_met.fits;4.56312;26497.6;15.9847;0.512
20180228065215586_HFN-R1_met.fits;4.64551;26526.9;42.2564;0.341333
20180228065228556_HFN-R1_met.fits;5.44306;26506.3;11.7215;0.170667
20180228065240844_HFN-R1_met.fits;3.76505;26522.5;8.47413;0.170667
20180228065203980_HFN-R1_snap.fits;4.34579;26528.3;3.86465;0
20180228065311223_HFN-R1_met.fits;4.98123;26493.2;10.3305;0.341333
20180228065319074_HFN-R1_met.fits;4.09017;26482.9;10.2588;0.170667
20180228065344674_HFN-R1_met.fits;5.65937;26504.9;20.164;0.341333
20180228065349623_HFN-R1_met.fits;4.44658;26503.4;95.6614;2.21867
20180228065304055_HFN-R1_snap.fits;4.04525;26535.6;3.58689;0
20180228065404130_HFN-R1_snap.fits;3.64889;26513.7;4.42699;0
20180228065527244_HFN-R1_met.fits;4.75025;26547.4;27.3696;1.87733
20180228065536802_HFN-R1_met.fits;5.38252;26515.1;15.0989;0.341333
20180228065558647_HFN-R1_met.fits;5.03076;26516.6;16.3568;0.512
20180228065504204_HFN-R1_snap.fits;3.72609;26493.2;3.82815;0
20180228065624930_HFN-R1_met.fits;3.64219;26515.1;15.2925;0.341333
20180228065647970_HFN-R1_met.fits;4.48496;26494.6;12.0781;0.341333
20180228065604279_HFN-R1_snap.fits;4.33864;26488.8;4.24628;0
20180228065734050_HFN-R1_met.fits;4.38796;26500.5;13.6997;0.170667
20180228065741218_HFN-R1_met.fits;4.45153;26509.3;10.8428;0.170667
20180228065704354_HFN-R1_snap.fits;4.42457;26477.1;3.75815;0
20180228065806135_HFN-R1_met.fits;4.51746;26540;9.54456;0.170667
20180228065821154_HFN-R1_met.fits;3.76739;26493.2;27.3132;0.341333
20180228065827980_HFN-R1_met.fits;5.04078;26516.6;16.7831;0.341333
20180228065804428_HFN-R1_snap.fits;4.15938;26515.1;5.76911;0
20180228065932663_HFN-R1_met.fits;4.1815;26465.3;13.4823;0.170667
20180228065904503_HFN-R1_snap.fits;4.48548;26504.9;4.76954;0
