# file name; noise; peak f.; mag.; duration
20180228070023522_HFN-R1_met.fits;4.4688;26507.8;23.5121;0.341333
20180228070004578_HFN-R1_snap.fits;4.20654;26494.6;4.02985;0
20180228070107895_HFN-R1_met.fits;4.31522;26491.7;10.9524;0.170667
20180228070201484_HFN-R1_met.fits;4.12701;26510.7;13.6194;0.341333
20180228070104652_HFN-R1_snap.fits;4.08827;26452.1;3.4556;0
20180228070231522_HFN-R1_met.fits;4.9834;26512.2;10.197;0.170667
20180228070244322_HFN-R1_met.fits;4.11262;26500.5;17.9384;0.341333
20180228070249954_HFN-R1_met.fits;4.1523;26535.6;8.32846;0.170667
20180228070204727_HFN-R1_snap.fits;3.98008;26513.7;4.31724;0
20180228070332450_HFN-R1_met.fits;4.45526;26526.9;17.472;1.87733
20180228070347468_HFN-R1_met.fits;3.88273;26494.6;21.8262;0.341333
20180228070304802_HFN-R1_snap.fits;3.97799;26538.6;4.20403;0
20180228070437986_HFN-R1_met.fits;4.83928;26493.2;10.2541;0.170667
20180228070445836_HFN-R1_met.fits;5.12354;26488.8;10.6525;0.170667
20180228070404876_HFN-R1_snap.fits;4.5369;26513.7;3.90314;0
20180228070524748_HFN-R1_met.fits;5.33254;26543;50.2648;0.512
20180228070539938_HFN-R1_met.fits;4.32943;26509.3;9.20387;0.341333
20180228070549324_HFN-R1_met.fits;4.20103;26506.3;9.02089;0.853333
20180228070554786_HFN-R1_met.fits;4.10842;26503.4;11.7471;0.682667
20180228070504951_HFN-R1_snap.fits;3.37362;26544.4;4.04704;0
20180228070605026_HFN-R1_snap.fits;4.06555;26528.3;4.25379;0
20180228070713122_HFN-R1_met.fits;4.24451;26506.3;20.5723;0.512
20180228070731042_HFN-R1_met.fits;3.93924;26488.8;7.94066;0.170667
20180228070705100_HFN-R1_snap.fits;4.29098;26496.1;4.28906;0
20180228070810978_HFN-R1_met.fits;4.31428;26499;12.3529;0.341333
20180228070836919_HFN-R1_met.fits;4.42288;26547.4;13.4013;0.170667
20180228070805175_HFN-R1_snap.fits;4.6042;26522.5;4.26881;0
20180228071000204_HFN-R1_met.fits;3.99794;26525.4;13.3352;0.170667
20180228070905250_HFN-R1_snap.fits;3.83349;26493.2;4.01636;0
20180228071006178_HFN-R1_met.fits;4.34883;26507.8;24.1401;0.341333
20180228071020002_HFN-R1_met.fits;4.7746;26497.6;58.4136;1.024
20180228071043724_HFN-R1_met.fits;3.89397;26513.7;11.9524;0.170667
20180228071057378_HFN-R1_met.fits;4.15529;26506.3;10.8576;0.170667
20180228071005324_HFN-R1_snap.fits;4.5689;26460.9;3.98421;0
20180228071122466_HFN-R1_met.fits;4.34175;26503.4;15.1873;0.170667
20180228071125538_HFN-R1_met.fits;4.50401;26516.6;14.8925;0.341333
20180228071132535_HFN-R1_met.fits;4.22521;26510.7;8.76181;0.341333
20180228071105399_HFN-R1_snap.fits;4.60548;26494.6;3.81528;0
20180228071206156_HFN-R1_met.fits;3.85531;26499;28.3517;0.682667
20180228071221858_HFN-R1_met.fits;4.50289;26497.6;13.5488;0.170667
20180228071240119_HFN-R1_met.fits;4.47264;26500.5;12.8176;0.170667
20180228071251554_HFN-R1_met.fits;4.82217;26497.6;11.4419;0.170667
20180228071205474_HFN-R1_snap.fits;4.60841;26515.1;3.13281;0
20180228071308450_HFN-R1_met.fits;4.09072;26532.7;20.3574;0.341333
20180228071342754_HFN-R1_met.fits;4.3292;26500.5;10.0181;0.341333
20180228071352994_HFN-R1_met.fits;4.41175;26497.6;24.6412;0.341333
20180228071403063_HFN-R1_met.fits;4.4757;26502;14.5776;0.170667
20180228071305548_HFN-R1_snap.fits;4.65391;26460.9;3.79654;0
20180228071427639_HFN-R1_met.fits;4.25955;26518.1;9.50568;0.512
20180228071405623_HFN-R1_snap.fits;4.05031;26499;3.6006;0
20180228071506722_HFN-R1_met.fits;4.21663;26525.4;11.6458;0.341333
20180228071538295_HFN-R1_met.fits;4.3863;26515.1;9.53024;0.170667
20180228071541538_HFN-R1_met.fits;4.12221;26531.2;12.1954;0.341333
20180228071555874_HFN-R1_met.fits;3.80788;26490.2;9.91782;0.170667
20180228071505698_HFN-R1_snap.fits;4.26092;26488.8;4.05808;0
20180228071629836_HFN-R1_met.fits;3.75512;26487.3;9.56475;0.170667
20180228071635298_HFN-R1_met.fits;4.23996;26507.8;8.70579;0.170667
20180228071647074_HFN-R1_met.fits;4.50554;26502;14.4245;0.170667
20180228071658338_HFN-R1_met.fits;4.80502;26528.3;47.5717;0.512
20180228071605772_HFN-R1_snap.fits;4.03207;26481.4;3.38084;0
20180228071703287_HFN-R1_met.fits;4.04375;26507.8;10.9994;1.36533
20180228071708066_HFN-R1_met.fits;3.89424;26506.3;13.9453;0.341333
20180228071719330_HFN-R1_met.fits;4.02417;26506.3;10.2611;0.341333
20180228071747490_HFN-R1_met.fits;4.18637;26540;22.2887;0.341333
20180228071705847_HFN-R1_snap.fits;3.74423;26499;13.8362;0
20180228071805239_HFN-R1_met.fits;3.74423;26499;20.6648;0.512
20180228071815138_HFN-R1_met.fits;3.7234;26509.3;9.60956;0.682667
20180228071820770_HFN-R1_met.fits;4.40787;26502;12.1752;0.341333
20180228071835959_HFN-R1_met.fits;4.57635;26509.3;12.5116;0.170667
20180228071805922_HFN-R1_snap.fits;4.13416;26510.7;4.31994;0
20180228071921868_HFN-R1_met.fits;3.78287;26507.8;26.7246;0.341333
20180228071943714_HFN-R1_met.fits;3.73786;26523.9;8.06545;0.170667
20180228071956684_HFN-R1_met.fits;3.88172;26513.7;8.48058;0.170667
20180228071905996_HFN-R1_snap.fits;3.66002;26526.9;3.72257;0
20180228072039863_HFN-R1_met.fits;4.43809;26510.7;9.9344;0.170667
20180228072006071_HFN-R1_snap.fits;4.97226;26490.2;2.84806;0
20180228072106999_HFN-R1_met.fits;3.95631;26522.5;36.0018;1.024
20180228072112631_HFN-R1_met.fits;4.32526;26513.7;9.91196;0.170667
20180228072129527_HFN-R1_met.fits;3.97309;26507.8;11.1404;0.170667
20180228072137890_HFN-R1_met.fits;4.48749;26502;32.9711;0.341333
20180228072106146_HFN-R1_snap.fits;3.63157;26540;3.26483;0
20180228072245132_HFN-R1_met.fits;3.89356;26521;9.33581;0.170667
20180228072206220_HFN-R1_snap.fits;4.55786;26481.4;3.43519;0
20180228072324898_HFN-R1_met.fits;4.52098;26504.9;16.3019;0.170667
20180228072332066_HFN-R1_met.fits;3.76303;26535.6;7.6326;0.170667
20180228072334455_HFN-R1_met.fits;4.68363;26503.4;10.0704;0.341333
20180228072353911_HFN-R1_met.fits;4.15208;26502;14.0221;0.170667
20180228072306295_HFN-R1_snap.fits;5.08401;26466.8;4.00939;0
20180228072450743_HFN-R1_met.fits;4.07537;26499;12.895;0.341333
20180228072406370_HFN-R1_snap.fits;4.04508;26487.3;5.50293;0
20180228072533751_HFN-R1_met.fits;4.43272;26490.2;9.03248;0.170667
20180228072551842_HFN-R1_met.fits;4.28243;26499;20.255;0.341333
20180228072506444_HFN-R1_snap.fits;4.80222;26516.6;5.37895;0
20180228072606007_HFN-R1_met.fits;4.20227;26516.6;66.2841;0.512
20180228072620002_HFN-R1_met.fits;4.33528;26500.5;33.6172;0.341333
20180228072628876_HFN-R1_met.fits;4.30966;26504.9;11.5879;0.341333
20180228072606519_HFN-R1_snap.fits;4.8088;26506.3;3.79317;0
20180228072705228_HFN-R1_met.fits;4.30606;26490.2;9.33022;0.170667
20180228072708642_HFN-R1_met.fits;4.68462;26513.7;76.1637;0.341333
20180228072744994_HFN-R1_met.fits;4.71993;26502;12.4168;0.341333
20180228072747895_HFN-R1_met.fits;4.39178;26509.3;30.2162;0.341333
20180228072706594_HFN-R1_snap.fits;4.26759;26515.1;3.54106;0
20180228072810423_HFN-R1_met.fits;4.68791;26512.2;67.1989;0.512
20180228072846775_HFN-R1_met.fits;3.80273;26480;14.4782;0.341333
20180228072854967_HFN-R1_met.fits;4.32704;26516.6;10.5939;0.170667
20180228072858380_HFN-R1_met.fits;3.94412;26504.9;9.43335;0.170667
20180228072806668_HFN-R1_snap.fits;4.4344;26468.3;3.98748;0
20180228072924322_HFN-R1_met.fits;3.80893;26518.1;36.7171;0.341333
20180228072934050_HFN-R1_met.fits;3.52139;26516.6;10.9732;0.682667
20180228072952311_HFN-R1_met.fits;3.81737;26507.8;55.0917;0.512
20180228072906743_HFN-R1_snap.fits;4.63397;26452.1;3.83276;0
20180228073013132_HFN-R1_met.fits;4.10219;26499;9.44159;0.512
20180228073031735_HFN-R1_met.fits;4.70361;26534.2;68.2101;0.341333
20180228073047095_HFN-R1_met.fits;4.62941;26506.3;16.7326;0.341333
20180228073050679_HFN-R1_met.fits;3.82482;26507.8;10.5449;0.170667
20180228073056823_HFN-R1_met.fits;3.9118;26534.2;9.25242;2.048
20180228073101090_HFN-R1_met.fits;3.2555;26499;38.74;0.512
20180228073006818_HFN-R1_snap.fits;4.07365;26504.9;4.14591;0
20180228073124983_HFN-R1_met.fits;3.82891;26519.5;31.1671;0.512
20180228073106892_HFN-R1_snap.fits;3.85379;26449.2;4.79603;0
20180228073208332_HFN-R1_met.fits;4.16092;26518.1;20.8403;0.341333
20180228073206967_HFN-R1_snap.fits;5.93458;26504.9;3.42712;0
20180228073310455_HFN-R1_met.fits;4.58337;26537.1;10.7412;0.341333
20180228073330935_HFN-R1_met.fits;4.09672;26502;16.9444;0.341333
20180228073307042_HFN-R1_snap.fits;4.81527;26449.2;4.26072;0
20180228073441762_HFN-R1_met.fits;3.87413;26500.5;47.0976;0.682667
20180228073407116_HFN-R1_snap.fits;3.89811;26458;4.01476;0
20180228073520332_HFN-R1_met.fits;3.99467;26496.1;12.165;0.170667
20180228073522380_HFN-R1_met.fits;3.93432;26506.3;11.4672;2.38933
20180228073527330_HFN-R1_met.fits;4.09736;26503.4;9.02323;0.170667
20180228073536546_HFN-R1_met.fits;3.81033;26500.5;9.65823;0.170667
20180228073553612_HFN-R1_met.fits;5.04741;26504.9;49.266;0.341333
20180228073507191_HFN-R1_snap.fits;4.49051;26475.6;3.43202;0
20180228073634231_HFN-R1_met.fits;4.16341;26515.1;11.0691;0.512
20180228073638839_HFN-R1_met.fits;4.22913;26490.2;24.1257;0.341333
20180228073645666_HFN-R1_met.fits;4.03464;26494.6;20.0409;0.170667
20180228073607266_HFN-R1_snap.fits;4.46553;26532.7;3.48394;0
20180228073717239_HFN-R1_met.fits;4.68486;26500.5;9.84266;0.341333
20180228073722871_HFN-R1_met.fits;4.62936;26510.7;9.6302;0.170667
20180228073734818_HFN-R1_met.fits;4.31742;26521;9.88588;0.512
20180228073744375_HFN-R1_met.fits;4.13006;26506.3;35.0773;1.19467
20180228073751372_HFN-R1_met.fits;4.64762;26497.6;18.4957;0.341333
20180228073707340_HFN-R1_snap.fits;4.37206;26496.1;3.61392;0
20180228073812194_HFN-R1_met.fits;4.28731;26504.9;13.9745;0.170667
20180228073827895_HFN-R1_met.fits;4.31206;26529.8;9.35971;0.170667
20180228073807415_HFN-R1_snap.fits;3.95599;26460.9;3.9267;0
20180228073913975_HFN-R1_met.fits;3.82106;26516.6;36.4279;1.19467
20180228073917900_HFN-R1_met.fits;3.7185;26512.2;13.792;0.170667
20180228073942135_HFN-R1_met.fits;3.62758;26500.5;12.2;0.170667
20180228073907490_HFN-R1_snap.fits;4.04279;26541.5;3.20663;0
20180228074017975_HFN-R1_met.fits;4.31272;26493.2;25.7542;0.512
20180228074031628_HFN-R1_met.fits;4.03488;26509.3;26.8438;0.341333
20180228074035383_HFN-R1_met.fits;6.43642;26506.3;15.9014;1.536
20180228074054498_HFN-R1_met.fits;3.9932;26491.7;12.3074;0.170667
20180228074100812_HFN-R1_met.fits;4.85357;26516.6;10.4765;0.170667
20180228074007564_HFN-R1_snap.fits;4.07044;26450.7;3.12765;0
20180228074107980_HFN-R1_met.fits;3.35126;26509.3;7.28303;0.170667
20180228074117538_HFN-R1_met.fits;3.78445;26500.5;9.28461;0.512
20180228074120951_HFN-R1_met.fits;4.01296;26507.8;9.39625;0.341333
20180228074125559_HFN-R1_met.fits;4.21311;26506.3;10.9567;0.341333
20180228074107639_HFN-R1_snap.fits;3.72489;26506.3;3.77894;0
20180228074232631_HFN-R1_met.fits;3.96938;26532.7;10.0722;0.341333
20180228074238775_HFN-R1_met.fits;4.94172;26513.7;12.326;1.36533
20180228074303863_HFN-R1_met.fits;4.02107;26502;11.4288;0.170667
20180228074207714_HFN-R1_snap.fits;4.08092;26472.7;3.53307;0
20180228074350796_HFN-R1_met.fits;4.07879;26503.4;8.32598;0.170667
20180228074307788_HFN-R1_snap.fits;4.03226;26543;3.97622;0
20180228074407863_HFN-R1_snap.fits;4.10894;26488.8;4.07093;0
20180228074525687_HFN-R1_met.fits;4.0049;26484.4;13.8165;0.341333
20180228074534391_HFN-R1_met.fits;4.00384;26516.6;37.409;2.048
20180228074507938_HFN-R1_snap.fits;5.04965;26503.4;4.38401;0
20180228074606988_HFN-R1_met.fits;3.55703;26502;20.7055;0.341333
20180228074609890_HFN-R1_met.fits;3.80962;26512.2;17.4235;0.341333
20180228074629687_HFN-R1_met.fits;4.01509;26518.1;18.4626;0.341333
20180228074659383_HFN-R1_met.fits;3.69623;26509.3;26.3106;0.512
20180228074608012_HFN-R1_snap.fits;4.0951;26468.3;4.02604;0
20180228074712183_HFN-R1_met.fits;4.29545;26502;11.9537;0.170667
20180228074730956_HFN-R1_met.fits;4.35984;26516.6;9.71694;0.341333
20180228074748876_HFN-R1_met.fits;4.19807;26522.5;14.2198;0.170667
20180228074757410_HFN-R1_met.fits;3.93266;26531.2;8.91667;0.341333
20180228074708087_HFN-R1_snap.fits;4.29209;26494.6;3.69804;0
20180228074813452_HFN-R1_met.fits;4.2957;26493.2;8.88872;0.170667
20180228074859191_HFN-R1_met.fits;4.7109;26499;10.8005;0.512
20180228074808162_HFN-R1_snap.fits;4.68531;26458;3.90241;0
20180228074918135_HFN-R1_met.fits;4.90149;26463.9;30.446;0.341333
20180228074922914_HFN-R1_met.fits;3.30168;26515.1;8.08406;0.170667
20180228074949538_HFN-R1_met.fits;4.12083;26522.5;12.7449;0.170667
20180228074908236_HFN-R1_snap.fits;4.64286;26510.7;3.96731;0
20180228075011383_HFN-R1_met.fits;3.87834;26502;24.273;0.341333
20180228075042274_HFN-R1_met.fits;4.22885;26500.5;9.0684;0.341333
20180228075056268_HFN-R1_met.fits;4.04211;26494.6;9.70617;0.512
20180228075059511_HFN-R1_met.fits;3.60915;26499;16.4302;0.341333
20180228075008311_HFN-R1_snap.fits;3.74359;26503.4;4.36021;0
20180228075128183_HFN-R1_met.fits;3.71882;26509.3;17.782;0.170667
20180228075152076_HFN-R1_met.fits;3.77213;26490.2;15.4357;0.170667
20180228075108386_HFN-R1_snap.fits;4.02903;26537.1;4.34919;0
20180228075243618_HFN-R1_met.fits;3.95073;26500.5;9.29166;0.170667
20180228075256759_HFN-R1_met.fits;4.33592;26504.9;11.0018;0.170667
20180228075300002_HFN-R1_met.fits;3.74936;26513.7;11.399;1.70667
20180228075208460_HFN-R1_snap.fits;4.2204;26507.8;5.22493;0
20180228075337890_HFN-R1_met.fits;4.11935;26502;21.2812;0.341333
20180228075345570_HFN-R1_met.fits;3.90926;26507.8;11.4787;0.341333
20180228075308535_HFN-R1_snap.fits;4.65795;26512.2;3.24384;0
20180228075435063_HFN-R1_met.fits;3.466;26499;8.00713;0.170667
20180228075408610_HFN-R1_snap.fits;4.17747;26481.4;19.3597;0
20180228075508002_HFN-R1_met.fits;4.17747;26481.4;19.3597;0.170667
20180228075513463_HFN-R1_met.fits;4.36951;26541.5;10.3439;0.341333
20180228075524044_HFN-R1_met.fits;3.7459;26502;9.19718;0.170667
20180228075550498_HFN-R1_met.fits;4.31027;26507.8;25.1974;0.341333
20180228075508684_HFN-R1_snap.fits;4.10529;26452.1;4.38759;0
20180228075700983_HFN-R1_met.fits;4.45203;26509.3;11.4525;2.048
20180228075608759_HFN-R1_snap.fits;3.54944;26512.2;2.97001;0
20180228075803959_HFN-R1_met.fits;3.88315;26504.9;27.5517;1.536
20180228075708834_HFN-R1_snap.fits;4.01739;26463.9;3.52526;0
20180228075810274_HFN-R1_met.fits;4.19773;26504.9;9.667;0.341333
20180228075822562_HFN-R1_met.fits;4.32817;26496.1;16.5043;0.170667
20180228075827511_HFN-R1_met.fits;3.91594;26500.5;7.98889;0.170667
20180228075902668_HFN-R1_met.fits;4.08415;26510.7;10.4372;0.341333
20180228075808908_HFN-R1_snap.fits;4.08842;26484.4;2.85974;0
20180228075947042_HFN-R1_met.fits;4.04617;26500.5;10.7342;0.170667
20180228075908983_HFN-R1_snap.fits;4.30712;26460.9;3.37026;0
