# file name; noise; peak f.; mag.; duration
20180228020004535_HFN-R1_met.fits;4.06508;26488.8;9.78054;0.170667
20180228020030306_HFN-R1_met.fits;4.24358;26507.8;12.4663;0.170667
20180228020040716_HFN-R1_met.fits;4.66115;26509.3;10.9486;0.170667
20180228020114679_HFN-R1_met.fits;3.8873;26480;9.10456;0.170667
20180228020042252_HFN-R1_snap.fits;4.74292;26534.2;3.75931;0
20180228020152226_HFN-R1_met.fits;4.16657;26496.1;10.0319;0.170667
20180228020201442_HFN-R1_met.fits;3.85209;26504.9;8.28502;0.170667
20180228020226871_HFN-R1_met.fits;4.06591;26512.2;8.41639;3.24267
20180228020142327_HFN-R1_snap.fits;4.43332;26500.5;4.31278;0
20180228020325922_HFN-R1_met.fits;5.02104;26528.3;18.7264;2.56
20180228020242402_HFN-R1_snap.fits;5.31193;26507.8;3.0498;0
20180228020342988_HFN-R1_met.fits;3.45685;26494.6;7.86392;0.170667
20180228020358178_HFN-R1_met.fits;4.28989;26502;23.2202;0.341333
20180228020407564_HFN-R1_met.fits;3.76695;26494.6;20.131;0.170667
20180228020417122_HFN-R1_met.fits;3.44152;26509.3;6.93321;0.170667
20180228020422242_HFN-R1_met.fits;3.98696;26537.1;13.0126;0.170667
20180228020425143_HFN-R1_met.fits;4.3961;26515.1;10.2697;0.170667
20180228020342476_HFN-R1_snap.fits;3.66239;26453.6;3.46806;0
20180228020500812_HFN-R1_met.fits;4.14977;26516.6;11.949;0.341333
20180228020511394_HFN-R1_met.fits;3.95014;26515.1;23.2835;0.853333
20180228020521122_HFN-R1_met.fits;4.84776;26516.6;13.8928;0.170667
20180228020535628_HFN-R1_met.fits;3.71422;26496.1;9.70276;0.341333
20180228020442551_HFN-R1_snap.fits;3.81884;26534.2;4.07345;0
20180228020542626_HFN-R1_snap.fits;4.04535;26503.4;14.2715;0
20180228020642188_HFN-R1_met.fits;3.44712;26491.7;14.2715;0.341333
20180228020702156_HFN-R1_met.fits;4.54609;26496.1;30.721;0.341333
20180228020705228_HFN-R1_met.fits;5.73487;26500.5;30.6216;0.341333
20180228020712908_HFN-R1_met.fits;4.63153;26537.1;13.1376;0.341333
20180228020717858_HFN-R1_met.fits;4.799;26487.3;10.4451;0.170667
20180228020727586_HFN-R1_met.fits;4.42967;26484.4;19.7292;0.682667
20180228020642700_HFN-R1_snap.fits;4.12235;26543;3.91031;0
20180228020742775_HFN-R1_snap.fits;4.07661;26460.9;4.33666;0
20180228020848652_HFN-R1_met.fits;4.00134;26510.7;14.9391;0.341333
20180228020851383_HFN-R1_met.fits;4.39169;26488.8;20.0907;0.170667
20180228020907938_HFN-R1_met.fits;3.84052;26475.6;9.16453;1.87733
20180228020842850_HFN-R1_snap.fits;4.85927;26538.6;3.01303;0
20180228020943095_HFN-R1_met.fits;3.56121;26506.3;7.8981;0.341333
20180228021003063_HFN-R1_met.fits;4.21808;26494.6;8.80377;0.341333
20180228021037026_HFN-R1_met.fits;5.23082;26497.6;14.0355;0.170667
20180228021039074_HFN-R1_met.fits;3.83882;26491.7;11.0372;0.170667
20180228020942924_HFN-R1_snap.fits;4.36894;26497.6;3.73882;0
20180228021132834_HFN-R1_met.fits;3.66479;26513.7;7.48653;0.170667
20180228021042999_HFN-R1_snap.fits;4.08943;26484.4;5.12835;0
20180228021143756_HFN-R1_met.fits;4.91736;26500.5;14.0786;0.512
20180228021154679_HFN-R1_met.fits;4.40968;26519.5;18.0971;0.341333
20180228021159799_HFN-R1_met.fits;4.89423;26507.8;18.0139;0.170667
20180228021239735_HFN-R1_met.fits;4.34778;26500.5;24.8478;0.341333
20180228021143074_HFN-R1_snap.fits;4.50156;26458;3.99004;0
20180228021315575_HFN-R1_met.fits;5.21103;26490.2;15.0599;0.512
20180228021243148_HFN-R1_snap.fits;4.63073;26497.6;2.91044;0
20180228021419404_HFN-R1_met.fits;4.59019;26512.2;12.1006;0.170667
20180228021426231_HFN-R1_met.fits;4.53836;26482.9;10.0925;0.170667
20180228021428620_HFN-R1_met.fits;4.29734;26503.4;8.64842;0.170667
20180228021343223_HFN-R1_snap.fits;4.3089;26481.4;3.28419;0
20180228021443298_HFN-R1_snap.fits;5.77322;26452.1;5.32849;0
20180228021615970_HFN-R1_met.fits;5.04661;26488.8;11.0101;0.170667
20180228021636108_HFN-R1_met.fits;4.95287;26452.1;13.8557;0.170667
20180228021543372_HFN-R1_snap.fits;4.82341;26465.3;3.91555;0
20180228021642082_HFN-R1_met.fits;4.78577;26490.2;18.1654;0.170667
20180228021655223_HFN-R1_met.fits;3.54715;26518.1;10.7428;0.341333
20180228021722700_HFN-R1_met.fits;4.98673;26488.8;13.1018;0.170667
20180228021643447_HFN-R1_snap.fits;4.50621;26468.3;3.4845;0
20180228021746252_HFN-R1_met.fits;4.59;26507.8;11.0427;0.341333
20180228021806220_HFN-R1_met.fits;4.80679;26547.4;10.1272;1.87733
20180228021820727_HFN-R1_met.fits;4.19083;26488.8;21.0605;0.341333
20180228021743522_HFN-R1_snap.fits;4.01798;26526.9;3.41834;0
20180228021906124_HFN-R1_met.fits;3.6448;26510.7;10.7406;0.341333
20180228021916023_HFN-R1_met.fits;4.03282;26509.3;8.14575;0.170667
20180228021927458_HFN-R1_met.fits;3.67206;26512.2;12.9688;0.170667
20180228021932236_HFN-R1_met.fits;3.9647;26516.6;13.8196;0.170667
20180228021843596_HFN-R1_snap.fits;4.12171;26463.9;3.84714;0
20180228021945036_HFN-R1_met.fits;4.94505;26507.8;18.5673;0.512
20180228021951010_HFN-R1_met.fits;4.2051;26512.2;18.7621;0.341333
20180228022023266_HFN-R1_met.fits;4.0519;26512.2;9.84151;0.170667
20180228021943671_HFN-R1_snap.fits;5.07907;26513.7;4.44061;0
20180228022049719_HFN-R1_met.fits;4.58836;26496.1;26.392;0.512
20180228022111223_HFN-R1_met.fits;3.91063;26519.5;18.1409;0.341333
20180228022043746_HFN-R1_snap.fits;3.73417;26478.5;4.69012;0
20180228022143991_HFN-R1_met.fits;4.50888;26494.6;9.59789;0.170667
20180228022143820_HFN-R1_snap.fits;4.5253;26449.2;4.01802;0
20180228022243895_HFN-R1_snap.fits;3.697;26531.2;4.44002;0
20180228022354551_HFN-R1_met.fits;4.95282;26497.6;11.3518;0.341333
20180228022402572_HFN-R1_met.fits;3.61651;26497.6;36.8046;0.341333
20180228022343970_HFN-R1_snap.fits;4.16155;26485.8;4.00753;0
20180228022449847_HFN-R1_met.fits;4.5683;26513.7;11.3205;0.170667
20180228022501964_HFN-R1_met.fits;4.39803;26519.5;9.08985;0.341333
20180228022530295_HFN-R1_met.fits;4.30848;26481.4;15.0154;0.341333
20180228022444044_HFN-R1_snap.fits;4.6081;26529.8;3.29573;0
20180228022617399_HFN-R1_met.fits;5.27185;26487.3;30.7556;0.341333
20180228022620300_HFN-R1_met.fits;3.94806;26493.2;13.5318;0.341333
20180228022629516_HFN-R1_met.fits;3.6965;26509.3;16.603;0.170667
20180228022544119_HFN-R1_snap.fits;4.01892;26497.6;4.30721;0
20180228022653239_HFN-R1_met.fits;4.03201;26481.4;8.91241;0.170667
20180228022702284_HFN-R1_met.fits;4.68891;26515.1;17.3234;0.853333
20180228022719010_HFN-R1_met.fits;4.193;26491.7;13.345;0.170667
20180228022727202_HFN-R1_met.fits;4.2919;26512.2;10.8472;0.170667
20180228022644194_HFN-R1_snap.fits;4.20374;26477.1;3.41014;0
20180228022748876_HFN-R1_met.fits;4.17662;26500.5;8.9654;0.170667
20180228022744268_HFN-R1_snap.fits;4.04881;26474.1;3.46589;0
20180228022919842_HFN-R1_met.fits;4.10009;26499;16.8448;0.341333
20180228022925132_HFN-R1_met.fits;4.04848;26494.6;9.06408;0.170667
20180228022844343_HFN-R1_snap.fits;4.2812;26541.5;4.76524;0
20180228023001314_HFN-R1_met.fits;4.03271;26515.1;9.2844;0.682667
20180228023031522_HFN-R1_met.fits;4.65359;26490.2;13.8801;0.170667
20180228023036983_HFN-R1_met.fits;4.59375;26493.2;12.5958;0.170667
20180228022944418_HFN-R1_snap.fits;3.67887;26471.2;3.19389;0
20180228023051148_HFN-R1_met.fits;4.0669;26484.4;11.2571;0.170667
20180228023120162_HFN-R1_met.fits;4.04773;26515.1;15.0047;0.170667
20180228023124770_HFN-R1_met.fits;3.80832;26481.4;8.00704;0.170667
20180228023136375_HFN-R1_met.fits;4.07464;26494.6;10.2549;0.170667
20180228023044492_HFN-R1_snap.fits;4.36117;26485.8;4.40494;0
20180228023144567_HFN-R1_met.fits;4.02773;26516.6;10.1208;0.170667
20180228023154807_HFN-R1_met.fits;4.56984;26490.2;10.74;2.38933
20180228023216994_HFN-R1_met.fits;4.27971;26494.6;8.89156;0.170667
20180228023144567_HFN-R1_snap.fits;4.59819;26455.1;3.00479;0
20180228023246348_HFN-R1_met.fits;4.35917;26497.6;12.8887;0.512
20180228023257442_HFN-R1_met.fits;4.17738;26497.6;9.6018;0.170667
20180228023301367_HFN-R1_met.fits;4.14156;26499;30.6465;0.341333
20180228023321847_HFN-R1_met.fits;4.29932;26491.7;10.8792;0.170667
20180228023244642_HFN-R1_snap.fits;4.2219;26540;3.52291;0
20180228023353591_HFN-R1_met.fits;4.57693;26503.4;18.2082;0.170667
20180228023437282_HFN-R1_met.fits;3.95145;26510.7;17.22;0.341333
20180228023344716_HFN-R1_snap.fits;4.56405;26485.8;3.37915;0
20180228023442231_HFN-R1_met.fits;4.08391;26478.5;11.7585;1.024
20180228023509026_HFN-R1_met.fits;4.41228;26507.8;10.5076;0.170667
20180228023532578_HFN-R1_met.fits;4.15353;26494.6;10.6091;0.170667
20180228023444791_HFN-R1_snap.fits;4.20279;26504.9;4.02159;0
20180228023622924_HFN-R1_met.fits;4.48718;26496.1;19.6664;0.512
20180228023639991_HFN-R1_met.fits;4.21718;26509.3;12.6724;0.341333
20180228023544866_HFN-R1_snap.fits;4.48073;26499;4.77945;0
20180228023655522_HFN-R1_met.fits;4.80024;26502;13.7024;0.170667
20180228023644940_HFN-R1_snap.fits;5.56076;26538.6;4.33122;0
20180228023756620_HFN-R1_met.fits;4.84156;26523.9;10.2701;0.170667
20180228023801228_HFN-R1_met.fits;5.35649;26485.8;16.6149;0.170667
20180228023807202_HFN-R1_met.fits;4.30013;26494.6;21.122;0.341333
20180228023838092_HFN-R1_met.fits;4.19572;26497.6;10.8577;0.170667
20180228023745015_HFN-R1_snap.fits;3.92528;26503.4;3.86568;0
20180228023853452_HFN-R1_met.fits;4.89102;26544.4;59.233;0.682667
20180228023901303_HFN-R1_met.fits;4.79559;26500.5;22.6398;0.512
20180228023926562_HFN-R1_met.fits;4.65075;26487.3;50.8878;0.341333
20180228023845090_HFN-R1_snap.fits;4.62399;26477.1;4.29652;0
20180228024008375_HFN-R1_met.fits;4.23608;26537.1;26.5394;0.512
20180228023945164_HFN-R1_snap.fits;4.8296;26469.7;3.1271;0
20180228024050700_HFN-R1_met.fits;4.65633;26496.1;17.7886;0.170667
20180228024107084_HFN-R1_met.fits;3.71942;26497.6;32.1369;0.512
20180228024045239_HFN-R1_snap.fits;3.95815;26484.4;4.11097;0
20180228024153335_HFN-R1_met.fits;4.83581;26502;9.75025;0.170667
20180228024145314_HFN-R1_snap.fits;4.39459;26450.7;4.57304;0
20180228024245388_HFN-R1_snap.fits;5.01392;26521;4.503;0
20180228024357410_HFN-R1_met.fits;4.75653;26472.7;10.523;1.87733
20180228024439735_HFN-R1_met.fits;4.55757;26490.2;15.887;0.341333
20180228024345463_HFN-R1_snap.fits;4.52431;26450.7;4.10525;0
20180228024522402_HFN-R1_met.fits;4.2096;26494.6;12.8602;0.341333
20180228024537079_HFN-R1_met.fits;4.75246;26507.8;15.5356;0.341333
20180228024445538_HFN-R1_snap.fits;4.26773;26475.6;4.4648;0
20180228024604215_HFN-R1_met.fits;4.37035;26485.8;9.35375;0.170667
20180228024628450_HFN-R1_met.fits;4.19542;26487.3;11.2231;0.341333
20180228024545612_HFN-R1_snap.fits;5.4966;26463.9;2.51493;0
20180228024732279_HFN-R1_met.fits;4.69119;26490.2;28.1702;0.170667
20180228024737911_HFN-R1_met.fits;3.40103;26485.8;6.91895;0.341333
20180228024645687_HFN-R1_snap.fits;3.96634;26480;4.86471;0
20180228024800268_HFN-R1_met.fits;4.36216;26493.2;9.64037;0.170667
20180228024802316_HFN-R1_met.fits;4.50047;26494.6;19.2801;0.170667
20180228024829623_HFN-R1_met.fits;4.49981;26535.6;9.52919;2.38933
20180228024745762_HFN-R1_snap.fits;4.42954;26487.3;4.45873;0
20180228024905975_HFN-R1_met.fits;4.3415;26518.1;8.72045;0.170667
20180228024911266_HFN-R1_met.fits;4.31958;26491.7;12.4137;0.170667
20180228024920652_HFN-R1_met.fits;4.27589;26504.9;9.9421;0.170667
20180228024845836_HFN-R1_snap.fits;5.27795;26468.3;4.01215;0
20180228025012194_HFN-R1_met.fits;4.02124;26493.2;8.20382;0.170667
20180228024945911_HFN-R1_snap.fits;4.26177;26522.5;4.06976;0
20180228025051447_HFN-R1_met.fits;4.86503;26484.4;18.0601;0.170667
20180228025113292_HFN-R1_met.fits;4.21489;26502;11.7895;0.341333
20180228025116023_HFN-R1_met.fits;4.13067;26518.1;10.2718;0.170667
20180228025118924_HFN-R1_met.fits;4.30295;26504.9;10.2972;0.170667
20180228025120972_HFN-R1_met.fits;4.67641;26503.4;17.0812;0.341333
20180228025045986_HFN-R1_snap.fits;5.02897;26463.9;3.89597;0
20180228025153740_HFN-R1_met.fits;4.64154;26512.2;18.4153;0.170667
20180228025204322_HFN-R1_met.fits;4.65799;26512.2;36.8391;0.682667
20180228025219340_HFN-R1_met.fits;4.13855;26490.2;9.30173;0.170667
20180228025228215_HFN-R1_met.fits;4.21527;26516.6;8.63433;0.170667
20180228025146060_HFN-R1_snap.fits;5.35508;26478.5;4.0704;0
20180228025243404_HFN-R1_met.fits;4.33955;26460.9;10.1139;0.512
20180228025303031_HFN-R1_met.fits;4.92984;26515.1;10.3598;0.341333
20180228025321975_HFN-R1_met.fits;3.9143;26487.3;13.8083;0.512
20180228025246135_HFN-R1_snap.fits;4.68449;26465.3;3.43351;0
20180228025352524_HFN-R1_met.fits;4.04921;26547.4;16.446;0.512
20180228025402082_HFN-R1_met.fits;4.44955;26503.4;14.3674;0.512
20180228025423244_HFN-R1_met.fits;4.40486;26510.7;9.99568;0.170667
20180228025346210_HFN-R1_snap.fits;4.23441;26493.2;5.61463;0
20180228025504034_HFN-R1_met.fits;5.21508;26493.2;22.1451;0.170667
20180228025536631_HFN-R1_met.fits;5.12438;26513.7;35.5777;2.90133
20180228025446284_HFN-R1_snap.fits;5.16792;26481.4;5.28862;0
20180228025546359_HFN-R1_snap.fits;3.92176;26490.2;4.56298;0
20180228025647116_HFN-R1_met.fits;4.72443;26503.4;27.5444;0.341333
20180228025650700_HFN-R1_met.fits;4.30749;26510.7;10.1464;0.170667
20180228025657868_HFN-R1_met.fits;4.63489;26496.1;13.5602;0.341333
20180228025715447_HFN-R1_met.fits;4.36211;26521;14.6265;1.70667
20180228025731831_HFN-R1_met.fits;4.86127;26512.2;19.0026;0.170667
20180228025741900_HFN-R1_met.fits;4.177;26490.2;22.4933;0.170667
20180228025646434_HFN-R1_snap.fits;3.79046;26529.8;4.62607;0
20180228025759479_HFN-R1_met.fits;4.54729;26515.1;13.7308;0.170667
20180228025806818_HFN-R1_met.fits;4.84183;26500.5;9.81019;0.341333
20180228025828492_HFN-R1_met.fits;4.33832;26510.7;8.90096;0.170667
20180228025746508_HFN-R1_snap.fits;4.66053;26472.7;4.79543;0
20180228025904503_HFN-R1_met.fits;5.05957;26497.6;12.0475;0.170667
20180228025913036_HFN-R1_met.fits;4.33896;26488.8;8.7577;0.170667
20180228025846583_HFN-R1_snap.fits;3.8121;26456.5;4.09489;0
20180228025946658_HFN-R1_snap.fits;4.769;26466.8;4.27461;0
