# file name; noise; peak f.; mag.; duration
20180228220033207_HFN-R1_met.fits;5.8855;26506.3;16.2835;0.170667
20180228220108194_HFN-R1_met.fits;4.43666;26543;20.2839;0.512
20180228220011703_HFN-R1_snap.fits;4.7854;26504.9;5.33074;0
20180228220123724_HFN-R1_met.fits;4.56328;26494.6;21.0649;0.341333
20180228220137207_HFN-R1_met.fits;4.98794;26523.9;13.6263;0.170667
20180228220111778_HFN-R1_snap.fits;3.8808;26516.6;4.63438;0
20180228220258444_HFN-R1_met.fits;3.73014;26525.4;10.7776;0.170667
20180228220303906_HFN-R1_met.fits;4.1672;26497.6;19.6091;0.341333
20180228220211852_HFN-R1_snap.fits;4.30566;26502;4.36925;0
20180228220343500_HFN-R1_met.fits;3.97536;26494.6;8.28141;0.682667
20180228220311927_HFN-R1_snap.fits;4.80415;26460.9;4.32839;0
20180228220426167_HFN-R1_met.fits;4.16873;26497.6;14.293;0.170667
20180228220412002_HFN-R1_snap.fits;4.4457;26466.8;3.30537;0
20180228220529996_HFN-R1_met.fits;3.44358;26515.1;17.7523;0.341333
20180228220512076_HFN-R1_snap.fits;4.42916;26496.1;4.26625;0
20180228220635020_HFN-R1_met.fits;4.51871;26516.6;19.4556;0.341333
20180228220612151_HFN-R1_snap.fits;4.76186;26547.4;5.63751;0
20180228220748578_HFN-R1_met.fits;3.46251;26543;8.88014;0.341333
20180228220758476_HFN-R1_met.fits;4.63721;26529.8;15.2026;0.512
20180228220712226_HFN-R1_snap.fits;4.1583;26466.8;3.92984;0
20180228220812130_HFN-R1_met.fits;4.19731;26500.5;10.6507;0.170667
20180228220857527_HFN-R1_met.fits;4.92939;26503.4;11.4681;0.512
20180228220904012_HFN-R1_met.fits;4.18978;26519.5;10.2365;0.341333
20180228220909815_HFN-R1_met.fits;3.40885;26503.4;7.5688;0.170667
20180228220812300_HFN-R1_snap.fits;4.66963;26452.1;4.3109;0
20180228221008866_HFN-R1_met.fits;4.41636;26506.3;18.5346;0.512
20180228220912375_HFN-R1_snap.fits;4.00166;26512.2;3.98707;0
20180228221105698_HFN-R1_met.fits;4.02327;26547.4;65.9421;0.341333
20180228221012450_HFN-R1_snap.fits;3.54482;26477.1;3.17886;0
20180228221144098_HFN-R1_met.fits;4.00834;26499;18.8761;0.341333
20180228221204578_HFN-R1_met.fits;3.19349;26503.4;6.41287;0.512
20180228221112524_HFN-R1_snap.fits;3.70824;26531.2;3.90248;0
20180228221240076_HFN-R1_met.fits;4.01637;26547.4;26.1431;0.341333
20180228221212599_HFN-R1_snap.fits;3.39428;26482.9;4.12216;0
20180228221310626_HFN-R1_met.fits;4.237;26497.6;15.5576;0.170667
20180228221319500_HFN-R1_met.fits;4.66939;26490.2;274.224;0.512
20180228221347148_HFN-R1_met.fits;4.03872;26497.6;25.5724;0.341333
20180228221353975_HFN-R1_met.fits;3.17477;26547.4;10.5092;0.170667
20180228221312674_HFN-R1_snap.fits;4.22658;26466.8;3.95437;0
20180228221412748_HFN-R1_snap.fits;4.65248;26456.5;3.78629;0
20180228221515042_HFN-R1_met.fits;4.50585;26506.3;16.641;1.19467
20180228221512823_HFN-R1_snap.fits;4.22738;26531.2;3.32438;0
20180228221622114_HFN-R1_met.fits;3.5704;26513.7;9.11258;0.170667
20180228221700855_HFN-R1_met.fits;4.15746;26510.7;18.1327;0.512
20180228221612898_HFN-R1_snap.fits;4.59961;26458;4.57093;0
20180228221721335_HFN-R1_met.fits;3.85483;26500.5;12.357;0.341333
20180228221730380_HFN-R1_met.fits;4.58597;26528.3;41.894;1.024
20180228221712972_HFN-R1_snap.fits;4.67808;26499;4.38542;0
20180228221812535_HFN-R1_met.fits;4.36052;26499;13.4936;0.341333
20180228221855714_HFN-R1_met.fits;4.28175;26512.2;21.125;0.170667
20180228221813047_HFN-R1_snap.fits;4.01243;26525.4;3.82515;0
20180228221930018_HFN-R1_met.fits;4.22981;26519.5;9.32502;0.341333
20180228221913122_HFN-R1_snap.fits;4.83837;26516.6;3.76659;0
20180228222013196_HFN-R1_snap.fits;4.25927;26493.2;5.85812;0
20180228222120268_HFN-R1_met.fits;4.50182;26531.2;10.1287;0.170667
20180228222142114_HFN-R1_met.fits;3.98027;26512.2;20.5235;0.512
20180228222152183_HFN-R1_met.fits;4.94445;26497.6;11.1992;1.87733
20180228222113271_HFN-R1_snap.fits;4.84577;26535.6;4.44361;0
20180228222228876_HFN-R1_met.fits;4.75622;26503.4;13.2007;0.341333
20180228222234338_HFN-R1_met.fits;4.56901;26502;19.3323;0.341333
20180228222242359_HFN-R1_met.fits;4.63373;26484.4;17.3591;0.341333
20180228222213346_HFN-R1_snap.fits;4.59558;26532.7;4.04404;0
20180228222313420_HFN-R1_snap.fits;4.99399;26496.1;4.66692;0
20180228222435682_HFN-R1_met.fits;4.34718;26484.4;11.2508;0.170667
20180228222509303_HFN-R1_met.fits;4.12573;26502;34.6215;0.341333
20180228222413495_HFN-R1_snap.fits;3.78267;26459.5;4.69723;0
20180228222542754_HFN-R1_met.fits;4.5918;26497.6;87.0227;0.682667
20180228222554359_HFN-R1_met.fits;5.13543;26522.5;11.4351;0.341333
20180228222513570_HFN-R1_snap.fits;4.47186;26526.9;3.02381;0
20180228222655628_HFN-R1_met.fits;4.29654;26541.5;10.5105;0.170667
20180228222708428_HFN-R1_met.fits;4.19467;26521;9.05082;0.341333
20180228222613644_HFN-R1_snap.fits;4.33763;26458;4.57531;0
20180228222737783_HFN-R1_met.fits;3.44223;26521;7.67238;0.170667
20180228222713719_HFN-R1_snap.fits;4.1914;26509.3;3.89763;0
20180228222813794_HFN-R1_snap.fits;3.9555;26458;3.80186;0
20180228222928204_HFN-R1_met.fits;4.14339;26496.1;13.8187;0.682667
20180228223008311_HFN-R1_met.fits;4.00528;26521;21.1854;0.512
20180228222913868_HFN-R1_snap.fits;4.6886;26484.4;3.99841;0
20180228223013943_HFN-R1_snap.fits;4.09682;26490.2;5.27667;0
20180228223136546_HFN-R1_met.fits;4.02416;26485.8;9.11613;0.170667
20180228223140471_HFN-R1_met.fits;4.69587;26513.7;11.3075;0.341333
20180228223203170_HFN-R1_met.fits;5.01106;26531.2;10.7739;0.512
20180228223114018_HFN-R1_snap.fits;4.44035;26488.8;4.31689;0
20180228223211874_HFN-R1_met.fits;4.89916;26494.6;42.4946;0.341333
20180228223214092_HFN-R1_snap.fits;3.42479;26535.6;3.78181;0
20180228223325602_HFN-R1_met.fits;3.80587;26463.9;15.3949;0.341333
20180228223336695_HFN-R1_met.fits;3.88601;26506.3;10.9463;0.170667
20180228223406562_HFN-R1_met.fits;4.5162;26538.6;9.57553;0.170667
20180228223314167_HFN-R1_snap.fits;4.76039;26497.6;3.73421;0
20180228223418508_HFN-R1_met.fits;3.96836;26500.5;14.0212;0.341333
20180228223450935_HFN-R1_met.fits;3.86143;26519.5;11.0298;0.170667
20180228223414242_HFN-R1_snap.fits;5.14225;26477.1;3.91234;0
20180228223521314_HFN-R1_met.fits;4.20797;26509.3;11.323;0.170667
20180228223531042_HFN-R1_met.fits;4.33958;26512.2;18.6986;0.170667
20180228223602956_HFN-R1_met.fits;3.66411;26500.5;10.5148;0.512
20180228223514316_HFN-R1_snap.fits;3.6865;26494.6;4.73661;0
20180228223702178_HFN-R1_met.fits;5.25048;26500.5;16.1726;0.341333
20180228223614391_HFN-R1_snap.fits;4.60612;26468.3;4.51014;0
20180228223728802_HFN-R1_met.fits;4.42328;26488.8;9.2131;0.341333
20180228223745527_HFN-R1_met.fits;5.14522;26491.7;10.7346;0.341333
20180228223714466_HFN-R1_snap.fits;4.59996;26510.7;15.8186;0
20180228223813516_HFN-R1_met.fits;4.59254;26512.2;24.0859;0.512
20180228223902498_HFN-R1_met.fits;3.88043;26477.1;23.1208;0.341333
20180228223814540_HFN-R1_snap.fits;4.48074;26456.5;5.29573;0
20180228223929292_HFN-R1_met.fits;4.86379;26491.7;17.8343;0.341333
20180228223933900_HFN-R1_met.fits;4.95411;26512.2;9.97348;0.341333
20180228223914615_HFN-R1_snap.fits;4.25976;26518.1;4.76046;0
20180228224014690_HFN-R1_snap.fits;4.9603;26528.3;3.19018;0
20180228224114764_HFN-R1_snap.fits;4.21133;26462.4;3.57783;0
20180228224213132_HFN-R1_met.fits;4.12008;26500.5;8.39478;0.170667
20180228224214839_HFN-R1_snap.fits;4.23974;26494.6;3.15037;0
20180228224351095_HFN-R1_met.fits;4.2245;26499;27.2912;0.341333
20180228224407479_HFN-R1_met.fits;4.73035;26496.1;12.0518;0.170667
20180228224314914_HFN-R1_snap.fits;5.11316;26469.7;3.00635;0
20180228224459362_HFN-R1_met.fits;5.19632;26490.2;65.4978;0.512
20180228224414988_HFN-R1_snap.fits;4.30348;26506.3;4.23222;0
20180228224517623_HFN-R1_met.fits;4.17061;26497.6;9.0888;0.170667
20180228224559266_HFN-R1_met.fits;5.35751;26499;20.0211;0.512
20180228224515063_HFN-R1_snap.fits;4.2625;26462.4;4.34933;0
20180228224707874_HFN-R1_met.fits;4.33486;26506.3;8.76384;0.341333
20180228224615138_HFN-R1_snap.fits;4.15388;26516.6;3.81429;0
20180228224715212_HFN-R1_met.fits;5.18149;26545.9;13.7446;0.170667
20180228224749346_HFN-R1_met.fits;4.29329;26484.4;8.82179;0.170667
20180228224715212_HFN-R1_snap.fits;4.89661;26504.9;3.73028;0
20180228224830476_HFN-R1_met.fits;4.51604;26503.4;15.673;0.341333
20180228224910924_HFN-R1_met.fits;4.59851;26506.3;9.44322;0.341333
20180228224815287_HFN-R1_snap.fits;4.10076;26488.8;3.54536;0
20180228224919628_HFN-R1_met.fits;3.92669;26547.4;10.1814;0.341333
20180228225011511_HFN-R1_met.fits;4.75351;26521;10.1457;0.512
20180228224915362_HFN-R1_snap.fits;4.06271;26478.5;3.93194;0
20180228225014071_HFN-R1_met.fits;3.49031;26513.7;11.8572;0.341333
20180228225029090_HFN-R1_met.fits;4.87401;26506.3;13.447;0.341333
20180228225033015_HFN-R1_met.fits;4.38584;26515.1;10.9842;0.341333
20180228225106466_HFN-R1_met.fits;4.29409;26504.9;10.742;0.170667
20180228225112268_HFN-R1_met.fits;4.8674;26504.9;39.6642;0.341333
20180228225015436_HFN-R1_snap.fits;4.04814;26510.7;3.23142;0
20180228225126946_HFN-R1_met.fits;3.92891;26494.6;12.8726;0.341333
20180228225131042_HFN-R1_met.fits;4.02704;26502;23.7896;0.341333
20180228225206028_HFN-R1_met.fits;3.11542;26499;6.45049;0.170667
20180228225209442_HFN-R1_met.fits;4.30999;26522.5;11.7692;0.512
20180228225115511_HFN-R1_snap.fits;4.54967;26490.2;4.55903;0
20180228225215586_HFN-R1_snap.fits;3.91789;26540;3.6498;0
20180228225343991_HFN-R1_met.fits;5.15483;26521;12.961;0.853333
20180228225315660_HFN-R1_snap.fits;4.79361;26523.9;4.29634;0
20180228225425975_HFN-R1_met.fits;4.14409;26488.8;9.25298;0.170667
20180228225415735_HFN-R1_snap.fits;4.81931;26529.8;3.84414;0
20180228225548066_HFN-R1_met.fits;4.32896;26529.8;10.0556;0.170667
20180228225555575_HFN-R1_met.fits;4.28828;26491.7;11.6033;0.170667
20180228225600866_HFN-R1_met.fits;4.62151;26519.5;72.7231;0.682667
20180228225604450_HFN-R1_met.fits;4.35769;26515.1;10.4696;0.170667
20180228225515810_HFN-R1_snap.fits;4.57232;26472.7;4.34803;0
20180228225634999_HFN-R1_met.fits;3.82905;26480;8.19141;0.170667
20180228225651724_HFN-R1_met.fits;4.75509;26499;17.9705;0.682667
20180228225615884_HFN-R1_snap.fits;5.29239;26538.6;3.48352;0
20180228225715959_HFN-R1_snap.fits;4.2935;26543;2.62027;0
20180228225820642_HFN-R1_met.fits;4.84756;26507.8;13.568;1.36533
20180228225826103_HFN-R1_met.fits;4.46036;26503.4;10.7452;0.170667
20180228225849655_HFN-R1_met.fits;4.36286;26491.7;11.9936;0.170667
20180228225854263_HFN-R1_met.fits;3.89793;26500.5;14.6709;0.170667
20180228225901602_HFN-R1_met.fits;3.48603;26510.7;7.19103;0.170667
20180228225816034_HFN-R1_snap.fits;4.76453;26493.2;17.3193;0
20180228225915255_HFN-R1_met.fits;4.49352;26491.7;42.7607;0.512
20180228225918498_HFN-R1_met.fits;4.79301;26499;10.7049;0.341333
20180228225931468_HFN-R1_met.fits;4.34704;26488.8;9.08267;0.170667
20180228225938295_HFN-R1_met.fits;4.83366;26509.3;14.7835;0.341333
20180228225916108_HFN-R1_snap.fits;4.27811;26534.2;3.95033;0
