# file name; noise; peak f.; mag.; duration
20180228100003170_HFN-R1_met.fits;3.49199;26496.1;8.2875;2.21867
20180228100019042_HFN-R1_met.fits;3.7862;26502;12.6188;0.853333
20180228100028770_HFN-R1_met.fits;4.33633;26482.9;14.5134;0.170667
20180228100106828_HFN-R1_met.fits;3.82317;26482.9;7.91167;0.170667
20180228100018018_HFN-R1_snap.fits;3.9579;26529.8;4.36202;0
20180228100124236_HFN-R1_met.fits;4.41581;26497.6;15.8599;0.341333
20180228100147959_HFN-R1_met.fits;3.92705;26503.4;20.9486;0.341333
20180228100151543_HFN-R1_met.fits;4.19314;26534.2;13.1165;0.170667
20180228100208951_HFN-R1_met.fits;3.78775;26509.3;13.0895;0.170667
20180228100118092_HFN-R1_snap.fits;4.54197;26478.5;3.19823;0
20180228100308684_HFN-R1_met.fits;3.57973;26503.4;8.22018;0.853333
20180228100314316_HFN-R1_met.fits;3.93201;26500.5;8.18962;0.170667
20180228100218167_HFN-R1_snap.fits;4.00983;26481.4;4.03236;0
20180228100336674_HFN-R1_met.fits;4.18687;26493.2;13.1482;0.170667
20180228100350327_HFN-R1_met.fits;3.93771;26506.3;7.97175;0.170667
20180228100318242_HFN-R1_snap.fits;3.74758;26543;4.08302;0
20180228100450060_HFN-R1_met.fits;3.60137;26518.1;16.3586;0.341333
20180228100454839_HFN-R1_met.fits;4.35595;26509.3;14.8775;0.512
20180228100418316_HFN-R1_snap.fits;3.98409;26481.4;4.1625;0
20180228100517367_HFN-R1_met.fits;4.29653;26535.6;9.14916;0.170667
20180228100559351_HFN-R1_met.fits;6.64419;26491.7;15.1609;0.170667
20180228100518391_HFN-R1_snap.fits;5.28395;26475.6;5.22822;0
20180228100620684_HFN-R1_met.fits;4.91547;26507.8;18.0943;0.512
20180228100618466_HFN-R1_snap.fits;4.2281;26506.3;2.60085;0
20180228100719735_HFN-R1_met.fits;4.15382;26504.9;13.7873;0.170667
20180228100725879_HFN-R1_met.fits;4.05121;26477.1;10.7541;1.19467
20180228100744823_HFN-R1_met.fits;3.9913;26507.8;9.95202;0.341333
20180228100749260_HFN-R1_met.fits;4.21357;26506.3;23.4268;0.512
20180228100806327_HFN-R1_met.fits;4.14574;26488.8;10.9896;0.341333
20180228100718540_HFN-R1_snap.fits;3.87852;26472.7;4.56818;0
20180228100816396_HFN-R1_met.fits;4.29524;26503.4;9.48791;0.170667
20180228100818615_HFN-R1_snap.fits;5.92188;26535.6;6.36631;0
20180228100924151_HFN-R1_met.fits;7.19878;26497.6;126.403;2.38933
20180228100937122_HFN-R1_met.fits;6.25572;26521;87.2467;0.341333
20180228100918690_HFN-R1_snap.fits;5.1992;26493.2;5.95608;0
20180228101051362_HFN-R1_met.fits;6.08689;26485.8;14.0955;0.170667
20180228101115938_HFN-R1_met.fits;5.79308;26503.4;12.2306;0.341333
20180228101018764_HFN-R1_snap.fits;5.87627;26449.2;5.54144;0
20180228101128396_HFN-R1_met.fits;5.32413;26468.3;23.3272;0.170667
20180228101118839_HFN-R1_snap.fits;5.99384;26472.7;6.11306;0
20180228101218914_HFN-R1_snap.fits;8.12472;26532.7;7.3993;0
20180228101318988_HFN-R1_snap.fits;3.48136;26472.7;3.63411;0
20180228101448930_HFN-R1_met.fits;4.01118;26499;11.058;0.170667
20180228101419063_HFN-R1_snap.fits;3.92424;26475.6;3.16394;0
20180228101521186_HFN-R1_met.fits;4.00556;26478.5;10.3482;0.512
20180228101535692_HFN-R1_met.fits;4.85423;26547.4;29.5691;0.341333
20180228101549516_HFN-R1_met.fits;3.59266;26521;9.29682;0.170667
20180228101554295_HFN-R1_met.fits;3.74934;26510.7;7.58686;0.170667
20180228101519138_HFN-R1_snap.fits;3.67943;26526.9;3.58897;0
20180228101619212_HFN-R1_snap.fits;4.04587;26449.2;3.85395;0
20180228101720652_HFN-R1_met.fits;3.91917;26510.7;7.86613;0.170667
20180228101759906_HFN-R1_met.fits;4.47474;26522.5;13.6615;0.170667
20180228101719287_HFN-R1_snap.fits;3.81597;26528.3;4.4694;0
20180228101834210_HFN-R1_met.fits;3.81536;26528.3;8.39141;0.341333
20180228101856396_HFN-R1_met.fits;3.95904;26502;13.0334;0.341333
20180228101819362_HFN-R1_snap.fits;4.20838;26507.8;4.19901;0
20180228101928994_HFN-R1_met.fits;3.93835;26525.4;33.0409;0.512
20180228101935308_HFN-R1_met.fits;4.37789;26503.4;10.0477;0.341333
20180228102001079_HFN-R1_met.fits;4.63213;26522.5;29.1377;0.341333
20180228102006540_HFN-R1_met.fits;3.79709;26469.7;8.25372;0.341333
20180228101919436_HFN-R1_snap.fits;3.99818;26455.1;3.85462;0
20180228102052108_HFN-R1_met.fits;3.95966;26494.6;17.7725;0.341333
20180228102110028_HFN-R1_met.fits;3.95357;26450.7;17.5198;0.341333
20180228102019511_HFN-R1_snap.fits;4.01139;26543;4.06383;0
20180228102118050_HFN-R1_met.fits;4.27685;26490.2;14.8834;0.341333
20180228102138359_HFN-R1_met.fits;3.91951;26503.4;30.2233;0.341333
20180228102119586_HFN-R1_snap.fits;4.86909;26545.9;3.65645;0
20180228102223586_HFN-R1_met.fits;4.06659;26493.2;10.962;0.341333
20180228102232972_HFN-R1_met.fits;3.92034;26506.3;17.2581;0.341333
20180228102240482_HFN-R1_met.fits;3.74263;26502;9.05313;0.170667
20180228102243042_HFN-R1_met.fits;3.74517;26545.9;21.6103;0.341333
20180228102315980_HFN-R1_met.fits;4.30123;26506.3;9.95643;0.341333
20180228102219660_HFN-R1_snap.fits;3.74391;26493.2;3.64663;0
20180228102329463_HFN-R1_met.fits;3.75971;26493.2;31.7276;0.341333
20180228102357452_HFN-R1_met.fits;3.88731;26481.4;9.03412;2.38933
20180228102403084_HFN-R1_met.fits;3.58025;26485.8;8.82938;0.341333
20180228102407863_HFN-R1_met.fits;3.70867;26496.1;12.3851;0.512
20180228102319735_HFN-R1_snap.fits;3.62841;26545.9;4.0159;0
20180228102441143_HFN-R1_met.fits;4.51795;26500.5;26.986;0.341333
20180228102419810_HFN-R1_snap.fits;4.27943;26532.7;3.76879;0
20180228102538999_HFN-R1_met.fits;3.94648;26494.6;9.49384;0.170667
20180228102550775_HFN-R1_met.fits;4.77294;26491.7;17.344;0.341333
20180228102559308_HFN-R1_met.fits;4.30274;26487.3;9.74794;0.170667
20180228102519884_HFN-R1_snap.fits;4.05155;26449.2;4.00187;0
20180228102619959_HFN-R1_snap.fits;4.16118;26518.1;4.51859;0
20180228102720034_HFN-R1_snap.fits;4.33218;26456.5;4.30002;0
20180228102845196_HFN-R1_met.fits;3.86655;26497.6;10.1093;0.170667
20180228102851511_HFN-R1_met.fits;5.0307;26482.9;26.6098;0.512
20180228102902604_HFN-R1_met.fits;3.96768;26509.3;15.3406;2.38933
20180228102820108_HFN-R1_snap.fits;3.56261;26474.1;4.61312;0
20180228102952098_HFN-R1_met.fits;4.413;26496.1;10.4177;0.170667
20180228102920183_HFN-R1_snap.fits;4.40297;26475.6;3.81987;0
20180228103020258_HFN-R1_snap.fits;3.9173;26481.4;2.9706;0
20180228103133132_HFN-R1_met.fits;4.88806;26496.1;10.893;0.170667
20180228103155148_HFN-R1_met.fits;4.45619;26537.1;11.8088;0.170667
20180228103212727_HFN-R1_met.fits;3.96636;26488.8;8.57949;0.341333
20180228103120332_HFN-R1_snap.fits;3.88064;26485.8;3.01096;0
20180228103237303_HFN-R1_met.fits;4.62431;26462.4;37.0654;2.38933
20180228103249079_HFN-R1_met.fits;4.45753;26499;9.79042;0.341333
20180228103255564_HFN-R1_met.fits;4.87097;26512.2;64.1428;0.341333
20180228103259660_HFN-R1_met.fits;3.65023;26496.1;7.57006;0.682667
20180228103220407_HFN-R1_snap.fits;3.92652;26535.6;3.03924;0
20180228103353420_HFN-R1_met.fits;4.3283;26496.1;11.7607;0.512
20180228103400588_HFN-R1_met.fits;3.92083;26510.7;11.1587;0.341333
20180228103408098_HFN-R1_met.fits;4.55989;26525.4;15.7416;0.341333
20180228103320482_HFN-R1_snap.fits;4.4545;26482.9;3.83004;0
20180228103430967_HFN-R1_met.fits;4.85335;26504.9;13.3048;0.170667
20180228103442743_HFN-R1_met.fits;3.89185;26544.4;10.8639;0.170667
20180228103452130_HFN-R1_met.fits;4.12585;26487.3;13.5369;0.170667
20180228103455884_HFN-R1_met.fits;4.14773;26496.1;12.6547;4.096
20180228103420556_HFN-R1_snap.fits;3.63122;26515.1;3.46568;0
20180228103524044_HFN-R1_met.fits;3.68671;26502;8.33706;0.170667
20180228103532578_HFN-R1_met.fits;4.43065;26531.2;23.6735;1.024
20180228103535991_HFN-R1_met.fits;3.68183;26487.3;13.8774;0.170667
20180228103554594_HFN-R1_met.fits;4.27004;26474.1;13.07;0.341333
20180228103520631_HFN-R1_snap.fits;4.23489;26463.9;3.92649;0
20180228103637090_HFN-R1_met.fits;3.96127;26500.5;8.55153;0.170667
20180228103659276_HFN-R1_met.fits;3.95994;26491.7;8.17331;0.170667
20180228103706444_HFN-R1_met.fits;3.78973;26481.4;36.7943;0.341333
20180228103620706_HFN-R1_snap.fits;3.93438;26541.5;3.77279;0
20180228103740066_HFN-R1_met.fits;3.88264;26500.5;8.81678;0.512
20180228103752866_HFN-R1_met.fits;3.79485;26541.5;9.75174;0.341333
20180228103816247_HFN-R1_met.fits;3.82126;26503.4;9.26807;0.341333
20180228103720780_HFN-R1_snap.fits;3.34877;26478.5;3.71148;0
20180228103841335_HFN-R1_met.fits;4.22215;26497.6;21.8598;0.341333
20180228103820855_HFN-R1_snap.fits;3.06902;26522.5;3.59416;0
20180228103924514_HFN-R1_met.fits;4.10161;26494.6;17.5938;0.512
20180228103933730_HFN-R1_met.fits;4.234;26491.7;9.58316;1.024
20180228103955575_HFN-R1_met.fits;4.43581;26526.9;20.8614;0.170667
20180228104003426_HFN-R1_met.fits;4.31002;26493.2;18.8124;0.341333
20180228104012642_HFN-R1_met.fits;4.99755;26503.4;9.99818;0.341333
20180228103920930_HFN-R1_snap.fits;3.69752;26463.9;4.63129;0
20180228104038242_HFN-R1_met.fits;5.29712;26485.8;28.2322;0.682667
20180228104048482_HFN-R1_met.fits;4.87998;26545.9;16.0119;0.512
20180228104116812_HFN-R1_met.fits;4.28981;26468.3;12.2188;0.170667
20180228104021004_HFN-R1_snap.fits;4.35512;26453.6;3.4208;0
20180228104123127_HFN-R1_met.fits;4.15936;26547.4;41.1776;0.341333
20180228104132172_HFN-R1_met.fits;4.59576;26493.2;20.9985;0.341333
20180228104141900_HFN-R1_met.fits;4.31944;26502;20.3495;0.341333
20180228104153506_HFN-R1_met.fits;4.09111;26499;15.0759;0.341333
20180228104205964_HFN-R1_met.fits;3.7951;26490.2;27.2533;0.512
20180228104121079_HFN-R1_snap.fits;3.94205;26450.7;3.90228;0
20180228104223202_HFN-R1_met.fits;3.52322;26547.4;8.7697;0.170667
20180228104254946_HFN-R1_met.fits;4.25959;26494.6;14.3558;0.341333
20180228104221154_HFN-R1_snap.fits;4.17916;26493.2;3.67579;0
20180228104335564_HFN-R1_met.fits;4.01817;26496.1;8.988;0.170667
20180228104346487_HFN-R1_met.fits;4.5752;26485.8;15.4636;0.341333
20180228104349730_HFN-R1_met.fits;3.28118;26484.4;11.93;0.170667
20180228104321228_HFN-R1_snap.fits;4.71155;26515.1;3.49984;0
20180228104422327_HFN-R1_met.fits;4.27643;26515.1;19.6977;0.170667
20180228104507554_HFN-R1_met.fits;4.24754;26506.3;24.4963;0.341333
20180228104421303_HFN-R1_snap.fits;4.59241;26499;3.16714;0
20180228104538956_HFN-R1_met.fits;3.93545;26499;8.65693;0.170667
20180228104605751_HFN-R1_met.fits;3.86783;26506.3;18.6131;0.341333
20180228104521378_HFN-R1_snap.fits;3.85963;26544.4;4.15189;0
20180228104627084_HFN-R1_met.fits;3.76333;26488.8;17.5505;0.170667
20180228104716066_HFN-R1_met.fits;3.7648;26518.1;7.79245;0.170667
20180228104621452_HFN-R1_snap.fits;4.85977;26512.2;3.77286;0
20180228104720162_HFN-R1_met.fits;4.41745;26493.2;15.1675;0.341333
20180228104735863_HFN-R1_met.fits;4.10517;26466.8;91.4507;1.024
20180228104815287_HFN-R1_met.fits;4.04992;26529.8;9.16828;0.341333
20180228104721527_HFN-R1_snap.fits;4.02271;26499;2.94723;0
20180228104821260_HFN-R1_met.fits;3.91422;26496.1;17.592;0.512
20180228104827575_HFN-R1_met.fits;3.78181;26534.2;7.83692;0.170667
20180228104900002_HFN-R1_met.fits;3.92766;26497.6;11.3811;0.170667
20180228104903074_HFN-R1_met.fits;4.11621;26519.5;12.4676;0.170667
20180228104821602_HFN-R1_snap.fits;4.37422;26456.5;3.566;0
20180228105007244_HFN-R1_met.fits;4.06942;26491.7;16.4151;0.341333
20180228104921676_HFN-R1_snap.fits;4.56023;26472.7;3.48532;0
20180228105051959_HFN-R1_met.fits;4.1227;26490.2;15.3617;0.170667
20180228105055543_HFN-R1_met.fits;3.80819;26497.6;9.21642;0.341333
20180228105021751_HFN-R1_snap.fits;4.78796;26499;3.5764;0
20180228105126092_HFN-R1_met.fits;3.82455;26493.2;9.24522;0.170667
20180228105142818_HFN-R1_met.fits;3.67077;26490.2;11.5355;0.170667
20180228105121826_HFN-R1_snap.fits;4.4467;26516.6;4.74755;0
20180228105221900_HFN-R1_met.fits;4.22412;26497.6;27.4699;0.512
20180228105228215_HFN-R1_met.fits;4.25705;26507.8;9.39311;0.682667
20180228105232823_HFN-R1_met.fits;4.11919;26509.3;13.6496;0.170667
20180228105241868_HFN-R1_met.fits;4.0507;26491.7;9.48065;0.170667
20180228105309858_HFN-R1_met.fits;4.47376;26490.2;16.0826;0.341333
20180228105221900_HFN-R1_snap.fits;3.60372;26502;3.28489;0
20180228105319244_HFN-R1_met.fits;3.90004;26494.6;125.149;0.512
20180228105331020_HFN-R1_met.fits;4.34213;26490.2;17.5888;0.341333
20180228105348087_HFN-R1_met.fits;4.35407;26500.5;10.6873;1.19467
20180228105352354_HFN-R1_met.fits;3.75882;26547.4;16.7632;0.170667
20180228105356620_HFN-R1_met.fits;3.92258;26502;10.3297;0.170667
20180228105321975_HFN-R1_snap.fits;4.18352;26463.9;3.23061;0
20180228105425292_HFN-R1_met.fits;4.53351;26493.2;13.6236;0.341333
20180228105422050_HFN-R1_snap.fits;4.71541;26534.2;3.78053;0
20180228105542263_HFN-R1_met.fits;4.07532;26500.5;60.2203;0.341333
20180228105522124_HFN-R1_snap.fits;4.82723;26535.6;2.93256;0
20180228105655820_HFN-R1_met.fits;3.45883;26543;8.63033;0.170667
20180228105708279_HFN-R1_met.fits;3.99273;26515.1;13.9957;0.170667
20180228105622199_HFN-R1_snap.fits;4.80949;26540;5.10372;0
20180228105725516_HFN-R1_met.fits;4.05466;26494.6;8.60623;0.170667
20180228105735586_HFN-R1_met.fits;4.18091;26497.6;9.70685;0.341333
20180228105803916_HFN-R1_met.fits;3.39731;26504.9;7.95398;0.170667
20180228105722274_HFN-R1_snap.fits;3.27401;26475.6;3.4095;0
20180228105822348_HFN-R1_snap.fits;3.62734;26478.5;4.23183;0
20180228105920204_HFN-R1_met.fits;3.75309;26493.2;8.6634;0.170667
20180228105922423_HFN-R1_snap.fits;3.59267;26452.1;2.75311;0
