# file name; noise; peak f.; mag.; duration
20180228190018060_HFN-R1_met.fits;4.46036;26507.8;33.6346;0.341333
20180228190148684_HFN-R1_met.fits;5.18286;26521;22.0037;0.512
20180228190058338_HFN-R1_snap.fits;4.44631;26494.6;2.90519;0
20180228190158412_HFN-R1_snap.fits;7.88331;26478.5;7.31146;0
20180228190315042_HFN-R1_met.fits;10.897;26504.9;138.746;0.682667
20180228190258487_HFN-R1_snap.fits;8.89684;26453.6;6.26913;0
20180228190358562_HFN-R1_snap.fits;8.21679;26466.8;6.10095;0
20180228190521847_HFN-R1_met.fits;6.96984;26510.7;51.8973;2.56
20180228190458636_HFN-R1_snap.fits;7.41319;26545.9;5.69732;0
20180228190646668_HFN-R1_met.fits;7.1996;26515.1;21.5235;0.170667
20180228190558711_HFN-R1_snap.fits;6.96794;26452.1;5.52969;0
20180228190658786_HFN-R1_snap.fits;6.05406;26515.1;4.64621;0
20180228190803468_HFN-R1_met.fits;6.48691;26522.5;47.5179;0.341333
20180228190758860_HFN-R1_snap.fits;6.5721;26496.1;5.29225;0
20180228190858764_HFN-R1_met.fits;5.51537;26491.7;12.9071;0.170667
20180228190858935_HFN-R1_snap.fits;5.40889;26494.6;4.86451;0
20180228191011810_HFN-R1_met.fits;5.46878;26544.4;12.7554;0.170667
20180228191038092_HFN-R1_met.fits;5.446;26507.8;22.0572;0.512
20180228190959010_HFN-R1_snap.fits;5.12417;26456.5;5.49361;0
20180228191059084_HFN-R1_snap.fits;6.21367;26482.9;4.98422;0
20180228191234316_HFN-R1_met.fits;4.94797;26515.1;28.452;0.341333
20180228191159159_HFN-R1_snap.fits;5.73046;26462.4;4.48924;0
20180228191325516_HFN-R1_met.fits;5.68476;26502;13.0663;0.170667
20180228191259234_HFN-R1_snap.fits;6.20814;26453.6;6.58601;0
20180228191454434_HFN-R1_met.fits;9.65122;26496.1;26.367;0.512
20180228191359308_HFN-R1_snap.fits;8.17324;26509.3;7.23876;0
20180228191459383_HFN-R1_snap.fits;6.18948;26507.8;5.61732;0
20180228191600140_HFN-R1_met.fits;5.9343;26488.8;20.9936;0.170667
20180228191559458_HFN-R1_snap.fits;5.0466;26516.6;4.10565;0
20180228191659532_HFN-R1_snap.fits;5.28805;26487.3;4.90681;0
20180228191759607_HFN-R1_snap.fits;5.4383;26513.7;5.51645;0
20180228191859682_HFN-R1_snap.fits;5.82993;26529.8;5.48133;0
20180228192005218_HFN-R1_met.fits;4.77754;26475.6;22.5751;0.170667
20180228192049079_HFN-R1_met.fits;4.76323;26504.9;10.5621;0.170667
20180228191959756_HFN-R1_snap.fits;5.77568;26518.1;4.29705;0
20180228192122871_HFN-R1_met.fits;5.77885;26500.5;41.73;0.341333
20180228192059831_HFN-R1_snap.fits;8.50161;26504.9;4.13016;0
20180228192200588_HFN-R1_met.fits;5.6708;26509.3;65.0219;0.341333
20180228192159906_HFN-R1_snap.fits;6.27273;26528.3;5.09808;0
20180228192320290_HFN-R1_met.fits;8.03743;26504.9;21.2528;0.341333
20180228192259980_HFN-R1_snap.fits;5.55829;26460.9;5.58968;0
20180228192421388_HFN-R1_met.fits;4.8739;26509.3;13.5468;0.341333
20180228192400055_HFN-R1_snap.fits;4.94412;26481.4;6.63258;0
20180228192532898_HFN-R1_met.fits;4.98146;26507.8;63.2551;0.341333
20180228192551330_HFN-R1_met.fits;5.76863;26509.3;18.0321;0.341333
20180228192500130_HFN-R1_snap.fits;6.28455;26481.4;4.65021;0
20180228192610103_HFN-R1_met.fits;4.96547;26496.1;15.4843;0.170667
20180228192631266_HFN-R1_met.fits;4.7829;26525.4;10.6204;0.512
20180228192651404_HFN-R1_met.fits;5.38081;26507.8;11.1559;0.170667
20180228192600204_HFN-R1_snap.fits;4.38211;26535.6;4.50352;0
20180228192729634_HFN-R1_met.fits;5.93676;26499;15.4176;0.170667
20180228192700279_HFN-R1_snap.fits;6.35031;26499;4.7781;0
20180228192807692_HFN-R1_met.fits;5.68304;26516.6;13.3513;0.170667
20180228192841826_HFN-R1_met.fits;5.79386;26541.5;11.8985;0.170667
20180228192800354_HFN-R1_snap.fits;5.54198;26481.4;5.76949;0
20180228192858380_HFN-R1_met.fits;5.80383;26502;13.619;0.170667
20180228192914935_HFN-R1_met.fits;5.89111;26513.7;14.1045;0.170667
20180228192900428_HFN-R1_snap.fits;5.58888;26540;5.58201;0
20180228193032076_HFN-R1_met.fits;4.96418;26543;18.6988;0.170667
20180228193000503_HFN-R1_snap.fits;5.76115;26540;5.83093;0
20180228193145634_HFN-R1_met.fits;5.06105;26525.4;25.0516;0.341333
20180228193100578_HFN-R1_snap.fits;5.94148;26503.4;4.71664;0
20180228193200823_HFN-R1_met.fits;6.23832;26488.8;21.7082;0.341333
20180228193252194_HFN-R1_met.fits;4.62073;26503.4;13.0595;0.170667
20180228193200652_HFN-R1_snap.fits;5.65744;26488.8;4.06419;0
20180228193309602_HFN-R1_met.fits;5.27821;26515.1;16.6217;0.170667
20180228193340322_HFN-R1_met.fits;5.60666;26487.3;15.901;1.024
20180228193300727_HFN-R1_snap.fits;5.69195;26545.9;5.96713;0
20180228193400802_HFN-R1_snap.fits;4.94473;26456.5;4.51724;0
20180228193523063_HFN-R1_met.fits;5.71105;26500.5;23.976;0.512
20180228193549004_HFN-R1_met.fits;4.93028;26510.7;12.2347;0.341333
20180228193500876_HFN-R1_snap.fits;5.91266;26523.9;17.4533;0
20180228193600268_HFN-R1_met.fits;5.91266;26523.9;17.4533;0.170667
20180228193600951_HFN-R1_snap.fits;5.57353;26460.9;5.53519;0
20180228193717751_HFN-R1_met.fits;5.11798;26535.6;23.3892;0.170667
20180228193730551_HFN-R1_met.fits;5.23781;26502;17.3858;0.170667
20180228193701026_HFN-R1_snap.fits;6.58096;26503.4;12.5814;0
20180228193801100_HFN-R1_snap.fits;4.71183;26538.6;4.68402;0
20180228193901175_HFN-R1_snap.fits;4.82163;26463.9;3.47783;0
20180228194031116_HFN-R1_met.fits;4.41074;26502;12.5034;0.170667
20180228194037602_HFN-R1_met.fits;3.81032;26506.3;14.811;0.341333
20180228194045964_HFN-R1_met.fits;3.97048;26497.6;12.309;0.170667
20180228194001250_HFN-R1_snap.fits;4.65701;26472.7;4.02651;0
20180228194106444_HFN-R1_met.fits;4.30825;26504.9;46.9515;0.512
20180228194110028_HFN-R1_met.fits;4.48496;26487.3;9.94652;0.341333
20180228194101324_HFN-R1_snap.fits;4.89199;26460.9;3.54275;0
20180228194208738_HFN-R1_met.fits;3.92118;26503.4;16.7683;0.170667
20180228194244066_HFN-R1_met.fits;5.79826;26509.3;18.8154;0.341333
20180228194252428_HFN-R1_met.fits;4.5727;26504.9;15.7666;0.170667
20180228194201399_HFN-R1_snap.fits;3.7521;26516.6;2.93713;0
20180228194343458_HFN-R1_met.fits;4.62712;26515.1;17.7806;0.682667
20180228194301474_HFN-R1_snap.fits;3.92357;26471.2;3.62951;0
20180228194427490_HFN-R1_met.fits;4.13758;26529.8;56.4003;0.512
20180228194431415_HFN-R1_met.fits;4.05891;26521;12.6659;0.170667
20180228194449676_HFN-R1_met.fits;4.00137;26485.8;20.845;0.512
20180228194401548_HFN-R1_snap.fits;4.20764;26513.7;3.4843;0
20180228194549580_HFN-R1_met.fits;4.2893;26487.3;9.11914;0.170667
20180228194501623_HFN-R1_snap.fits;4.78957;26494.6;4.08629;0
20180228194627298_HFN-R1_met.fits;4.1832;26504.9;15.265;0.341333
20180228194601698_HFN-R1_snap.fits;4.03571;26531.2;3.80212;0
20180228194701772_HFN-R1_snap.fits;4.22501;26472.7;2.86538;0
20180228194821474_HFN-R1_met.fits;4.17235;26491.7;23.1147;0.512
20180228194801847_HFN-R1_snap.fits;4.45348;26484.4;4.02649;0
20180228194955511_HFN-R1_met.fits;4.98122;26499;13.5889;0.170667
20180228194901922_HFN-R1_snap.fits;4.39504;26474.1;4.24605;0
20180228195005751_HFN-R1_met.fits;4.37507;26485.8;14.8339;0.853333
20180228195009164_HFN-R1_met.fits;4.65671;26503.4;19.1826;0.341333
20180228195013090_HFN-R1_met.fits;4.50919;26540;19.3359;0.170667
20180228195018551_HFN-R1_met.fits;4.49965;26502;10.0502;0.512
20180228195001996_HFN-R1_snap.fits;4.1573;26547.4;2.63679;0
20180228195101900_HFN-R1_met.fits;4.5338;26503.4;18.8836;0.341333
20180228195111799_HFN-R1_met.fits;4.41577;26494.6;10.13;0.170667
20180228195102071_HFN-R1_snap.fits;4.60305;26499;4.32626;0
20180228195202146_HFN-R1_snap.fits;3.8824;26459.5;2.68594;0
20180228195344716_HFN-R1_met.fits;4.83611;26519.5;11.5397;0.170667
20180228195302220_HFN-R1_snap.fits;4.3353;26506.3;4.208;0
20180228195402295_HFN-R1_snap.fits;6.76973;26491.7;5.64305;0
20180228195502370_HFN-R1_snap.fits;7.06644;26543;4.67807;0
20180228195606370_HFN-R1_met.fits;6.64018;26521;17.9871;0.170667
20180228195602444_HFN-R1_snap.fits;5.79273;26525.4;5.75186;0
20180228195704396_HFN-R1_met.fits;5.92051;26512.2;21.8831;0.682667
20180228195702519_HFN-R1_snap.fits;5.55634;26463.9;5.73543;0
20180228195816759_HFN-R1_met.fits;6.48861;26525.4;21.328;0.170667
20180228195802594_HFN-R1_snap.fits;6.89367;26535.6;5.2498;0
20180228195910860_HFN-R1_met.fits;6.57772;26504.9;24.2022;0.341333
20180228195930146_HFN-R1_met.fits;7.28126;26500.5;14.6581;0.170667
20180228195950114_HFN-R1_met.fits;6.05444;26500.5;34.0265;0.170667
20180228195902668_HFN-R1_snap.fits;5.7829;26512.2;3.937;0
