#timestamp,LO_Frequency,Hit,StdDev 
1519837215.2,286046996.9,P
1519837235.9,286046997.0,N
1519837255.7,286046996.5,Y
1519837275.6,286046999.8,P
1519837295.4,286046998.5,N
1519837315.3,286046998.3,N
1519837335.1,286046997.2,Y
1519837336.0,286046997.2,P
1519837355.8,286046998.9,N
1519837375.7,286046998.5,N
1519837395.5,286046998.9,N
1519837415.3,286046998.6,N
1519837435.2,286047000.8,N
1519837455.0,286047000.6,N
1519837455.9,286047000.6,N
1519837475.8,286046998.8,N
1519837495.6,286047000.5,N
1519837515.4,286047002.7,N
1519837535.3,286047002.5,N
1519837555.1,286047000.1,N
1519837575.8,286047002.5,N
1519837595.7,286047000.2,N
1519837615.5,286046998.7,N
1519837635.4,286046999.4,N
1519837655.2,286046998.6,N
1519837675.0,286046998.4,N
1519837675.9,286046998.4,N
1519837695.8,286047000.9,N
1519837715.6,286047000.4,N
1519837735.4,286047000.1,N
1519837755.3,286047000.9,N
1519837775.1,286047000.9,N
1519837795.9,286046998.8,N
1519837815.7,286046998.3,N
1519837835.5,286047000.7,N
1519837855.4,286046998.4,N
1519837875.2,286046998.5,N
1519837895.0,286047000.2,N
1519837895.9,286047000.2,N
1519837915.8,286047002.6,N
1519837935.6,286047002.7,N
1519837955.5,286046998.1,N
1519837975.3,286047001.0,N
1519837995.1,286047001.1,N
1519838015.9,286046998.2,N
1519838035.7,286047000.1,N
1519838055.5,286047000.6,N
1519838075.4,286047002.5,N
1519838095.2,286047003.7,N
1519838115.1,286047002.8,N
1519838116.0,286047002.8,N
1519838135.8,286047000.2,N
1519838155.6,286047002.1,N
1519838175.5,286047000.1,N
1519838195.3,286047002.6,N
1519838215.1,286047002.5,N
1519838235.9,286047002.0,N
1519838255.7,286047002.8,N
1519838275.6,286047000.6,N
1519838295.4,286047002.5,N
1519838315.2,286047000.3,N
1519838335.1,286047000.0,N
1519838336.0,286047000.0,N
1519838355.8,286047000.8,N
1519838375.6,286047002.5,N
1519838395.5,286047000.1,N
1519838415.3,286047002.8,N
1519838435.2,286047002.3,N
1519838455.9,286047003.7,N
1519838475.7,286047002.9,N
1519838495.6,286047001.7,N
1519838515.4,286047004.4,Y
1519838535.2,286047001.4,P
1519838555.1,286047011.9,P
1519838556.0,286047001.7,N
1519838575.8,286047002.8,N
1519838595.7,286047001.2,N
1519838615.5,286047003.7,N
1519838635.3,286047001.8,N
1519838655.2,286047002.1,N
1519838675.0,286047004.3,N
1519838675.9,286047004.3,N
1519838695.7,286047002.8,N
1519838715.6,286047002.7,N
1519838735.4,286047004.3,N
1519838755.3,286047002.2,N
1519838775.1,286047003.9,N
1519838806.0,286047000.3,E
1519838815.1,286046999.8,N
1519838816.0,286046999.8,P
1519838835.8,286047002.0,P
1519838855.6,286047004.0,Y
1519838875.5,286047002.9,P
1519838895.3,286047004.2,P
1519838915.1,286047002.0,N
1519838935.9,286047002.3,N
1519838955.7,286047004.1,Y
1519838975.6,286047001.1,P
1519838995.4,286047000.0,N
1519839015.2,286047000.6,N
1519839035.1,286046998.7,N
1519839036.0,286046998.7,N
1519839055.8,286046996.7,N
1519839075.6,286046998.3,N
1519839095.5,286046996.9,N
1519839115.3,286046999.6,N
1519839135.2,286046996.5,N
1519839155.9,286047001.1,N
1519839175.7,286047000.1,N
1519839195.6,286046998.9,N
1519839215.4,286046998.2,N
1519839235.2,286046996.9,N
1519839255.1,286046999.1,N
1519839256.0,286046999.1,N
1519839275.8,286046996.8,N
1519839295.7,286046998.9,N
1519839315.5,286046998.4,N
1519839335.3,286047000.2,N
1519839355.2,286047000.7,N
1519839375.0,286047002.7,N
1519839375.9,286047002.7,N
1519839395.7,286046998.2,N
1519839415.6,286046998.4,N
1519839435.4,286046999.5,N
1519839455.3,286046999.5,N
1519839475.1,286046997.5,N
1519839476.0,286046997.5,N
1519839495.8,286046997.0,N
1519839515.7,286046998.8,N
1519839535.5,286046998.3,N
1519839555.3,286046998.7,N
1519839575.2,286047000.8,N
1519839595.0,286047000.9,N
1519839595.9,286047000.9,N
1519839615.8,286046998.2,N
1519839635.6,286047000.4,N
1519839655.4,286047001.1,N
1519839675.3,286046996.8,N
1519839695.1,286046999.0,N
1519839715.8,286046998.1,N
1519839735.7,286046999.8,N
1519839755.5,286047000.7,N
1519839775.4,286046998.5,N
1519839795.2,286047000.5,N
1519839815.0,286047000.5,N
1519839815.9,286047000.5,N
1519839835.8,286046998.4,N
1519839855.6,286047000.9,N
1519839875.5,286047002.0,N
1519839895.3,286047001.3,N
1519839915.1,286047004.0,N
1519839935.9,286047001.5,N
1519839955.7,286047001.5,N
1519839975.5,286047002.1,N
1519839995.4,286047000.4,N
1519840015.2,286047000.2,N
1519840035.1,286046999.9,N
1519840036.0,286046999.9,N
1519840055.8,286047000.4,N
1519840075.6,286047001.1,N
1519840095.5,286046998.5,N
1519840115.3,286047000.8,N
1519840135.1,286046999.7,N
1519840155.9,286047000.9,N
1519840175.7,286047000.0,N
1519840195.6,286046999.8,N
1519840215.4,286047001.6,N
1519840235.2,286047004.0,N
1519840255.1,286047005.9,Y
1519840256.0,286047005.9,P
1519840275.8,286047003.2,N
1519840295.6,286047003.2,N
1519840315.5,286047003.7,N
1519840335.3,286047001.6,N
1519840355.2,286047001.7,N
1519840375.9,286047001.7,N
1519840395.7,286047001.9,N
1519840415.6,286046999.9,N
1519840435.4,286047002.5,N
1519840455.2,286047002.0,N
1519840475.1,286047002.5,N
1519840476.0,286047002.5,N
1519840495.8,286047000.3,N
1519840515.7,286047003.9,N
1519840535.5,286047001.8,N
1519840555.3,286047002.2,N
1519840575.2,286047002.8,N
1519840595.0,286047002.6,N
1519840595.9,286047002.6,N
1519840615.7,286047002.3,N
1519840635.6,286047002.8,N
1519840655.4,286047002.6,N
1519840675.3,286047001.3,N
1519840695.1,286047003.1,N
1519840696.0,286047003.1,N
1519840715.8,286047001.3,N
1519840735.7,286047002.6,N
1519840755.5,286047002.1,N
1519840775.3,286047001.4,N
1519840795.2,286047001.3,N
