# file name; noise; peak f.; mag.; duration
20180228075958135_HFN-R1_met.fits;3.61827;26497.6;8.11193;0.170667
20180228080020834_HFN-R1_met.fits;4.63648;26502;23.8322;0.341333
20180228080041655_HFN-R1_met.fits;3.54626;26493.2;11.6325;0.170667
20180228080056162_HFN-R1_met.fits;3.9851;26491.7;34.174;0.512
20180228080009058_HFN-R1_snap.fits;4.80384;26525.4;4.36071;0
20180228080132684_HFN-R1_met.fits;4.55283;26507.8;12.8261;0.512
20180228080109132_HFN-R1_snap.fits;4.25233;26478.5;5.14954;0
20180228080219788_HFN-R1_met.fits;4.32769;26519.5;9.30088;2.048
20180228080209207_HFN-R1_snap.fits;4.68067;26481.4;3.37788;0
20180228080336247_HFN-R1_met.fits;5.03591;26497.6;14.7068;0.512
20180228080359628_HFN-R1_met.fits;4.26705;26500.5;16.766;0.512
20180228080309282_HFN-R1_snap.fits;4.71077;26521;4.13936;0
20180228080424716_HFN-R1_met.fits;4.18169;26500.5;18.3657;0.682667
20180228080451511_HFN-R1_met.fits;3.5984;26515.1;7.34033;0.170667
20180228080409356_HFN-R1_snap.fits;4.70147;26490.2;4.53301;0
20180228080509260_HFN-R1_met.fits;4.54906;26500.5;12.1163;0.170667
20180228080517623_HFN-R1_met.fits;3.71681;26497.6;8.444;0.170667
20180228080530082_HFN-R1_met.fits;3.88721;26544.4;8.80415;0.170667
20180228080537762_HFN-R1_met.fits;4.1323;26510.7;8.52567;0.170667
20180228080601826_HFN-R1_met.fits;4.13145;26512.2;34.7779;0.341333
20180228080509431_HFN-R1_snap.fits;3.66885;26458;3.57853;0
20180228080610700_HFN-R1_met.fits;4.47577;26494.6;9.85508;1.87733
20180228080627255_HFN-R1_met.fits;3.73932;26509.3;9.8068;0.170667
20180228080609506_HFN-R1_snap.fits;4.43884;26541.5;4.1647;0
20180228080719138_HFN-R1_met.fits;4.48693;26504.9;9.69687;0.170667
20180228080736375_HFN-R1_met.fits;4.72882;26544.4;10.0805;0.512
20180228080709580_HFN-R1_snap.fits;4.37488;26485.8;3.08571;0
20180228080844300_HFN-R1_met.fits;4.00893;26502;8.60212;0.170667
20180228080809655_HFN-R1_snap.fits;5.56795;26512.2;7.84749;0
20180228080908876_HFN-R1_met.fits;4.33756;26513.7;12.4635;0.170667
20180228080933282_HFN-R1_met.fits;3.87182;26503.4;9.00784;0.853333
20180228080909730_HFN-R1_snap.fits;4.00943;26502;3.96225;0
20180228081014242_HFN-R1_met.fits;4.55147;26491.7;14.689;0.170667
20180228081037794_HFN-R1_met.fits;3.86154;26502;14.2225;0.170667
20180228081009804_HFN-R1_snap.fits;3.42951;26502;7.65389;0
20180228081109196_HFN-R1_met.fits;3.42951;26502;7.65389;0.341333
20180228081121826_HFN-R1_met.fits;4.20633;26496.1;11.2004;0.341333
20180228081109879_HFN-R1_snap.fits;4.04351;26449.2;4.1378;0
20180228081219852_HFN-R1_met.fits;3.52941;26510.7;16.0446;0.341333
20180228081234871_HFN-R1_met.fits;4.37435;26504.9;18.6869;0.341333
20180228081304055_HFN-R1_met.fits;4.42241;26504.9;12.9202;0.170667
20180228081209954_HFN-R1_snap.fits;4.28731;26532.7;3.75452;0
20180228081333751_HFN-R1_met.fits;4.11076;26523.9;104.051;0.341333
20180228081310028_HFN-R1_snap.fits;3.88322;26503.4;3.23422;0
20180228081446967_HFN-R1_met.fits;4.09431;26504.9;10.127;0.341333
20180228081410103_HFN-R1_snap.fits;3.68042;26540;3.63136;0
20180228081521954_HFN-R1_met.fits;5.63794;26513.7;17.9981;0.341333
20180228081551308_HFN-R1_met.fits;3.83423;26513.7;14.0885;0.341333
20180228081510178_HFN-R1_snap.fits;4.45822;26531.2;2.25281;0
20180228081619468_HFN-R1_met.fits;4.6998;26504.9;27.5674;0.512
20180228081636194_HFN-R1_met.fits;3.68645;26510.7;10.1127;0.170667
20180228081653772_HFN-R1_met.fits;3.95693;26460.9;10.6816;0.170667
20180228081658210_HFN-R1_met.fits;4.41103;26506.3;11.7909;2.56
20180228081702818_HFN-R1_met.fits;4.06863;26496.1;8.95527;0.170667
20180228081610252_HFN-R1_snap.fits;4.55666;26510.7;3.8841;0
20180228081727223_HFN-R1_met.fits;3.88251;26466.8;8.8083;0.170667
20180228081740876_HFN-R1_met.fits;4.05829;26500.5;8.35553;0.170667
20180228081748727_HFN-R1_met.fits;4.01702;26496.1;10.0547;0.170667
20180228081752823_HFN-R1_met.fits;3.9137;26488.8;11.1503;2.048
20180228081805964_HFN-R1_met.fits;3.30806;26510.7;7.87029;0.170667
20180228081710327_HFN-R1_snap.fits;4.22267;26485.8;3.40187;0
20180228081829175_HFN-R1_met.fits;4.68035;26500.5;13.6465;0.170667
20180228081853922_HFN-R1_met.fits;3.96999;26499;50.2957;0.341333
20180228081903308_HFN-R1_met.fits;3.74677;26503.4;10.7172;0.341333
20180228081810402_HFN-R1_snap.fits;4.48603;26472.7;3.28425;0
20180228081913890_HFN-R1_met.fits;4.31282;26528.3;19.2227;0.170667
20180228081934711_HFN-R1_met.fits;4.24297;26471.2;12.4278;0.170667
20180228081910476_HFN-R1_snap.fits;3.95658;26475.6;3.72873;0
20180228082021132_HFN-R1_met.fits;4.36682;26504.9;48.8747;0.341333
20180228082024716_HFN-R1_met.fits;3.54843;26513.7;11.5809;0.341333
20180228082046732_HFN-R1_met.fits;4.75643;26497.6;34.3501;0.341333
20180228082010551_HFN-R1_snap.fits;4.24956;26456.5;3.42178;0
20180228082111308_HFN-R1_met.fits;4.25499;26518.1;13.5511;0.341333
