# file name; noise; peak f.; mag.; duration
20180228130013538_HFN-R1_met.fits;4.3594;26509.3;13.8863;0.170667
20180228130042722_HFN-R1_met.fits;3.80799;26497.6;8.94491;0.341333
20180228130047330_HFN-R1_met.fits;3.96663;26502;11.3035;0.341333
20180228130117708_HFN-R1_met.fits;3.9708;26494.6;8.6969;0.170667
20180228130031458_HFN-R1_snap.fits;4.38286;26504.9;4.00055;0
20180228130145698_HFN-R1_met.fits;3.99921;26500.5;9.57302;0.170667
20180228130217100_HFN-R1_met.fits;4.16667;26493.2;27.0206;0.341333
20180228130131532_HFN-R1_snap.fits;3.53825;26525.4;2.50664;0
20180228130251575_HFN-R1_met.fits;3.83198;26496.1;28.2541;0.341333
20180228130325026_HFN-R1_met.fits;4.35482;26504.9;9.7708;0.170667
20180228130231607_HFN-R1_snap.fits;3.63533;26494.6;4.22181;0
20180228130331682_HFN-R1_snap.fits;4.28148;26450.7;3.52267;0
20180228130506231_HFN-R1_met.fits;3.21058;26509.3;6.46517;0.170667
20180228130431756_HFN-R1_snap.fits;4.59409;26499;3.23046;0
20180228130536268_HFN-R1_met.fits;3.70757;26502;10.6769;0.341333
20180228130617570_HFN-R1_met.fits;3.92392;26525.4;11.8513;0.341333
20180228130628492_HFN-R1_met.fits;4.40729;26456.5;18.8047;0.341333
20180228130531831_HFN-R1_snap.fits;4.42948;26452.1;3.03378;0
20180228130655628_HFN-R1_met.fits;4.25081;26503.4;36.3398;0.341333
20180228130720716_HFN-R1_met.fits;3.81036;26506.3;10.8632;0.170667
20180228130631906_HFN-R1_snap.fits;3.69047;26469.7;3.36804;0
20180228130755191_HFN-R1_met.fits;3.5869;26484.4;9.4574;0.341333
20180228130828471_HFN-R1_met.fits;3.48205;26506.3;21.6719;0.512
20180228130731980_HFN-R1_snap.fits;3.45223;26522.5;3.2309;0
20180228130844855_HFN-R1_met.fits;4.14043;26500.5;12.2898;0.170667
20180228130852535_HFN-R1_met.fits;3.54716;26488.8;18.0233;0.341333
20180228130832055_HFN-R1_snap.fits;3.60723;26487.3;2.89218;0
20180228130950391_HFN-R1_met.fits;3.63625;26497.6;16.7335;0.341333
20180228131002338_HFN-R1_met.fits;4.05514;26503.4;10.111;0.341333
20180228131022647_HFN-R1_met.fits;4.05147;26496.1;11.0988;0.170667
20180228130932130_HFN-R1_snap.fits;4.27524;26502;5.44743;0
20180228131032204_HFN-R1_snap.fits;4.19752;26523.9;3.38273;0
20180228131226551_HFN-R1_met.fits;4.19191;26500.5;9.86916;1.024
20180228131132279_HFN-R1_snap.fits;4.20459;26462.4;3.16938;0
20180228131301196_HFN-R1_met.fits;3.56824;26502;7.71419;0.170667
20180228131232354_HFN-R1_snap.fits;4.28493;26494.6;10.2763;0
20180228131331063_HFN-R1_met.fits;3.19145;26503.4;12.784;1.19467
20180228131332428_HFN-R1_snap.fits;4.20363;26509.3;3.93244;0
20180228131434380_HFN-R1_met.fits;3.71331;26502;9.55357;0.170667
20180228131451447_HFN-R1_met.fits;3.70516;26494.6;12.4229;0.170667
20180228131521484_HFN-R1_met.fits;4.65944;26506.3;11.0072;0.170667
20180228131432503_HFN-R1_snap.fits;3.50399;26509.3;3.57235;0
20180228131534967_HFN-R1_met.fits;3.68822;26512.2;14.5981;0.341333
20180228131555618_HFN-R1_met.fits;3.40833;26478.5;9.61602;0.170667
20180228131603298_HFN-R1_met.fits;3.7481;26504.9;33.3554;0.682667
20180228131532578_HFN-R1_snap.fits;3.49704;26493.2;3.67465;0
20180228131724194_HFN-R1_met.fits;4.00521;26497.6;15.8327;0.170667
20180228131632652_HFN-R1_snap.fits;3.23128;26453.6;3.87271;0
20180228131732727_HFN-R1_snap.fits;3.87114;26468.3;3.04179;0
20180228131842188_HFN-R1_met.fits;3.57674;26490.2;18.7588;0.341333
20180228131911031_HFN-R1_met.fits;4.3689;26488.8;10.3022;0.170667
20180228131832802_HFN-R1_snap.fits;4.63395;26488.8;3.6689;0
20180228131934242_HFN-R1_met.fits;3.80822;26497.6;8.06452;0.170667
20180228131946359_HFN-R1_met.fits;4.59136;26488.8;12.7669;0.170667
20180228132029538_HFN-R1_met.fits;4.09788;26506.3;8.22166;0.170667
20180228131932876_HFN-R1_snap.fits;4.08575;26477.1;3.23471;0
20180228132050018_HFN-R1_met.fits;4.80175;26506.3;9.81767;0.341333
20180228132100770_HFN-R1_met.fits;3.93632;26547.4;15.8171;0.853333
20180228132110498_HFN-R1_met.fits;3.98815;26496.1;10.0595;0.170667
20180228132032951_HFN-R1_snap.fits;3.57534;26478.5;2.96827;0
20180228132130978_HFN-R1_met.fits;3.40292;26503.4;9.23061;0.170667
20180228132217228_HFN-R1_met.fits;4.37847;26494.6;34.6699;0.341333
20180228132229175_HFN-R1_met.fits;3.84258;26512.2;7.81433;0.170667
20180228132133026_HFN-R1_snap.fits;4.55523;26518.1;2.87348;0
20180228132250338_HFN-R1_met.fits;3.98489;26502;8.39805;0.170667
20180228132233100_HFN-R1_snap.fits;3.21893;26502;3.60285;0
20180228132406626_HFN-R1_met.fits;3.35786;26503.4;7.09201;0.170667
20180228132333175_HFN-R1_snap.fits;3.95304;26528.3;4.15092;0
20180228132452364_HFN-R1_met.fits;4.06884;26500.5;15.157;0.341333
20180228132504482_HFN-R1_met.fits;3.81626;26499;12.7608;0.341333
20180228132526156_HFN-R1_met.fits;3.62683;26484.4;26.6313;0.341333
20180228132433250_HFN-R1_snap.fits;3.75183;26523.9;3.00534;0
20180228132549367_HFN-R1_met.fits;4.42526;26502;13.6774;0.170667
20180228132610530_HFN-R1_met.fits;4.04608;26509.3;11.2058;0.341333
20180228132627426_HFN-R1_met.fits;3.8385;26504.9;20.6021;0.341333
20180228132533324_HFN-R1_snap.fits;3.75605;26459.5;2.6934;0
20180228132710946_HFN-R1_met.fits;4.04278;26497.6;8.2719;0.170667
20180228132730060_HFN-R1_met.fits;4.19571;26510.7;9.80938;0.170667
20180228132633399_HFN-R1_snap.fits;3.79361;26506.3;3.36053;0
20180228132733474_HFN-R1_snap.fits;3.29995;26504.9;3.08848;0
20180228132853175_HFN-R1_met.fits;3.97304;26506.3;11.7094;0.170667
20180228132857954_HFN-R1_met.fits;4.20601;26500.5;10.7152;0.341333
20180228132902220_HFN-R1_met.fits;4.329;26488.8;22.6055;0.682667
20180228132907682_HFN-R1_met.fits;3.26616;26506.3;6.80418;0.170667
20180228132833548_HFN-R1_snap.fits;3.85417;26547.4;3.62972;0
20180228132939426_HFN-R1_met.fits;4.00698;26468.3;8.35794;0.341333
20180228133023628_HFN-R1_met.fits;4.14439;26500.5;9.05222;0.341333
20180228132933623_HFN-R1_snap.fits;3.69591;26503.4;4.03125;0
20180228133058956_HFN-R1_met.fits;4.62643;26502;11.2524;0.170667
20180228133102028_HFN-R1_met.fits;3.80134;26496.1;9.32125;0.170667
20180228133033698_HFN-R1_snap.fits;3.9794;26507.8;3.72828;0
20180228133209442_HFN-R1_met.fits;4.60162;26494.6;81.4202;1.024
20180228133133772_HFN-R1_snap.fits;4.16509;26504.9;2.58919;0
20180228133231628_HFN-R1_met.fits;4.15417;26503.4;60.4648;0.682667
20180228133236919_HFN-R1_met.fits;3.82926;26500.5;12.6049;2.90133
20180228133233847_HFN-R1_snap.fits;3.4087;26534.2;3.55578;0
20180228133333922_HFN-R1_snap.fits;3.89727;26497.6;4.14276;0
20180228133433996_HFN-R1_snap.fits;3.75511;26469.7;3.60619;0
20180228133537143_HFN-R1_met.fits;4.48119;26507.8;20.4952;0.170667
20180228133618274_HFN-R1_met.fits;3.79917;26497.6;7.82576;0.170667
20180228133631415_HFN-R1_met.fits;4.16652;26512.2;9.44217;0.170667
20180228133534071_HFN-R1_snap.fits;4.06909;26547.4;2.9312;0
20180228133712034_HFN-R1_met.fits;3.82192;26504.9;10.1571;0.170667
20180228133634146_HFN-R1_snap.fits;4.94695;26510.7;3.89488;0
20180228133734220_HFN-R1_snap.fits;3.91694;26502;3.27594;0
20180228133832076_HFN-R1_met.fits;3.41993;26500.5;18.4973;0.341333
20180228133914402_HFN-R1_met.fits;4.01888;26523.9;26.1118;0.170667
20180228133834295_HFN-R1_snap.fits;4.3258;26484.4;3.29133;0
20180228134023863_HFN-R1_met.fits;4.0308;26496.1;8.41026;0.341333
20180228133934370_HFN-R1_snap.fits;4.08694;26449.2;3.70071;0
20180228134048268_HFN-R1_met.fits;3.9719;26506.3;10.5772;0.341333
20180228134034444_HFN-R1_snap.fits;3.27463;26466.8;3.96353;0
20180228134156706_HFN-R1_met.fits;4.17719;26503.4;9.90012;0.341333
20180228134211042_HFN-R1_met.fits;4.07317;26493.2;15.1087;0.170667
20180228134134519_HFN-R1_snap.fits;3.94038;26468.3;3.91949;0
20180228134234764_HFN-R1_met.fits;3.96547;26502;8.10186;0.170667
20180228134243639_HFN-R1_met.fits;4.73566;26500.5;13.1585;0.170667
20180228134254050_HFN-R1_met.fits;3.72255;26503.4;30.0753;0.512
20180228134256439_HFN-R1_met.fits;3.53789;26497.6;7.13891;0.512
20180228134234594_HFN-R1_snap.fits;4.40968;26512.2;3.77688;0
20180228134337911_HFN-R1_met.fits;3.62577;26510.7;23.2962;0.512
20180228134341324_HFN-R1_met.fits;3.85315;26506.3;12.3636;0.512
20180228134427063_HFN-R1_met.fits;3.03947;26506.3;11.5236;0.170667
20180228134334668_HFN-R1_snap.fits;4.73382;26477.1;4.11525;0
20180228134437132_HFN-R1_met.fits;3.68991;26515.1;9.60805;0.170667
20180228134439863_HFN-R1_met.fits;3.56086;26488.8;18.0012;0.170667
20180228134508364_HFN-R1_met.fits;4.21499;26518.1;10.7733;0.512
20180228134514679_HFN-R1_met.fits;4.58565;26513.7;13.9651;0.170667
20180228134434743_HFN-R1_snap.fits;4.11298;26497.6;3.93949;0
20180228134628066_HFN-R1_met.fits;4.33959;26502;9.08063;0.341333
20180228134631138_HFN-R1_met.fits;4.05782;26547.4;15.049;0.853333
20180228134534818_HFN-R1_snap.fits;4.27135;26455.1;3.26735;0
20180228134658956_HFN-R1_met.fits;3.27793;26506.3;7.12135;0.170667
20180228134704247_HFN-R1_met.fits;4.25448;26504.9;17.7139;0.341333
20180228134634892_HFN-R1_snap.fits;3.29756;26474.1;3.7943;0
20180228134743500_HFN-R1_met.fits;3.64857;26526.9;15.0011;0.341333
20180228134803468_HFN-R1_met.fits;4.79285;26503.4;12.5848;0.170667
20180228134809100_HFN-R1_met.fits;3.96167;26528.3;31.9581;0.341333
20180228134734967_HFN-R1_snap.fits;3.66519;26453.6;4.6381;0
20180228134925900_HFN-R1_met.fits;4.11218;26500.5;8.73526;0.170667
20180228134835042_HFN-R1_snap.fits;4.62241;26512.2;3.04561;0
20180228135028023_HFN-R1_met.fits;4.42969;26503.4;12.9693;0.170667
20180228134935116_HFN-R1_snap.fits;3.67072;26477.1;3.2883;0
20180228135035191_HFN-R1_snap.fits;3.97492;26515.1;4.19666;0
20180228135142946_HFN-R1_met.fits;4.2379;26465.3;8.63719;0.170667
20180228135145847_HFN-R1_met.fits;3.71846;26504.9;7.71519;0.170667
20180228135200012_HFN-R1_met.fits;4.10407;26509.3;9.42223;0.170667
20180228135204962_HFN-R1_met.fits;4.03546;26516.6;16.1018;0.341333
20180228135135266_HFN-R1_snap.fits;4.68113;26507.8;4.16809;0
20180228135241826_HFN-R1_met.fits;4.35864;26503.4;19.5822;0.341333
20180228135309303_HFN-R1_met.fits;4.09099;26518.1;16.4081;0.170667
20180228135235340_HFN-R1_snap.fits;3.58731;26477.1;2.89389;0
20180228135430540_HFN-R1_met.fits;4.69839;26499;15.4786;0.341333
20180228135335415_HFN-R1_snap.fits;4.18381;26458;5.12441;0
20180228135451532_HFN-R1_met.fits;4.04004;26503.4;36.7077;0.512
20180228135501260_HFN-R1_met.fits;4.27781;26490.2;20.8615;0.512
20180228135435490_HFN-R1_snap.fits;5.13403;26494.6;2.80922;0
20180228135558263_HFN-R1_met.fits;3.79116;26494.6;8.98213;0.682667
20180228135535564_HFN-R1_snap.fits;3.85378;26462.4;4.17245;0
20180228135709090_HFN-R1_met.fits;4.41382;26504.9;15.7252;0.341333
20180228135715746_HFN-R1_met.fits;4.00492;26494.6;17.7807;0.170667
20180228135635639_HFN-R1_snap.fits;3.64236;26538.6;3.85241;0
20180228135814626_HFN-R1_met.fits;3.72936;26499;8.0258;0.170667
20180228135825207_HFN-R1_met.fits;4.22045;26513.7;42.9305;0.341333
20180228135830668_HFN-R1_met.fits;4.17565;26513.7;30.442;0.512
20180228135735714_HFN-R1_snap.fits;3.88114;26500.5;4.22756;0
20180228135915042_HFN-R1_met.fits;4.55288;26499;10.786;0.341333
20180228135835788_HFN-R1_snap.fits;3.49125;26493.2;3.13391;0
20180228135935863_HFN-R1_snap.fits;4.01601;26468.3;3.86582;0
