#timestamp,LO_Frequency,Hit,StdDev 
1519804815.9,286047002.5,P
1519804835.7,286047000.6,N
1519804855.6,286047002.7,N
1519804875.4,286047002.0,N
1519804895.2,286047002.1,N
1519804915.1,286047003.5,N
1519804916.0,286047003.5,N
1519804935.8,286046999.8,N
1519804955.6,286047000.8,N
1519804975.5,286047000.4,N
1519804995.3,286047001.7,N
1519805015.2,286047001.5,N
1519805035.9,286047002.3,N
1519805055.7,286047000.5,N
1519805075.6,286046998.4,N
1519805095.4,286046997.1,N
1519805115.2,286047001.1,N
1519805135.1,286046999.5,N
1519805136.0,286046999.5,N
1519805155.8,286046999.5,N
1519805175.7,286047001.0,N
1519805195.5,286046998.6,N
1519805215.3,286047002.4,N
1519805235.2,286047000.2,N
1519805255.0,286047001.0,N
1519805255.9,286047001.0,N
1519805275.7,286047000.4,N
1519805295.6,286047002.0,N
1519805315.3,286047000.3,N
1519805335.2,286046999.7,N
1519805355.0,286047002.6,N
1519805355.9,286047002.6,N
1519805375.8,286047002.1,N
1519805395.6,286047003.1,N
1519805415.4,286047003.2,N
1519805435.3,286047001.3,N
1519805455.1,286047002.7,N
1519805475.8,286047000.3,N
1519805495.7,286047000.1,N
1519805515.5,286047000.6,N
1519805535.4,286047000.1,N
1519805555.2,286046998.4,N
1519805575.0,286047001.0,N
1519805575.9,286047001.0,N
1519805595.8,286047000.6,N
1519805615.6,286047000.6,N
1519805635.4,286047001.1,N
1519805655.3,286046999.2,N
1519805675.1,286047000.7,N
1519805695.9,286047000.3,N
1519805715.7,286046999.1,N
1519805735.5,286047001.2,N
1519805755.4,286047001.1,N
1519805775.2,286047000.8,N
1519805795.0,286046999.1,N
1519805795.9,286046999.1,N
1519805815.8,286047000.1,N
1519805835.6,286047000.9,N
1519805855.5,286047002.4,N
1519805875.3,286047007.4,Y
1519805895.1,286046999.8,P
1519805915.9,286046999.6,N
1519805935.7,286047000.9,N
1519805955.6,286047000.4,N
1519805975.4,286046999.9,N
1519805995.2,286047004.2,Y
1519806015.1,286047003.0,P
1519806016.0,286047003.0,N
1519806035.8,286047002.3,N
1519806055.7,286047001.4,N
1519806075.5,286047002.7,N
1519806095.3,286047002.4,N
1519806115.2,286046998.9,N
1519806135.9,286046997.0,N
1519806155.7,286046999.2,N
1519806175.6,286046999.4,N
1519806195.4,286046999.6,N
1519806215.3,286046995.1,N
1519806235.1,286046995.0,N
1519806236.0,286046995.0,N
1519806255.8,286046995.8,N
1519806275.7,286046996.4,N
1519806295.5,286047011.9,Y
1519806315.3,286046996.6,P
1519806335.2,286046997.3,N
1519806355.0,286046994.9,P
1519806355.9,286046994.9,Y
1519806375.8,286046999.8,P
1519806395.6,286047001.7,N
1519806415.4,286047001.4,N
1519806435.3,286047000.0,N
1519806455.1,286046998.2,N
1519806475.9,286047002.7,N
1519806495.7,286047001.2,N
1519806515.5,286047000.9,N
1519806535.4,286047000.2,N
1519806555.2,286046998.7,N
1519806575.0,286047000.0,N
1519806575.9,286047000.0,N
1519806595.8,286047002.4,N
1519806615.6,286047001.5,N
1519806635.5,286047000.4,N
1519806655.3,286047002.4,N
1519806675.1,286046999.3,N
1519806695.9,286046999.2,N
1519806715.7,286046998.9,N
1519806735.5,286046999.0,N
1519806755.4,286046999.3,N
1519806775.2,286046996.6,N
1519806795.1,286046998.6,N
1519806796.0,286046998.6,N
1519806815.8,286046998.7,N
1519806835.6,286046999.0,N
1519806855.5,286046998.2,N
1519806875.3,286046999.9,N
1519806895.1,286046999.3,N
1519806915.9,286047001.1,N
1519806935.7,286046998.5,N
1519806955.6,286046998.8,N
1519806975.4,286047000.7,N
1519806995.2,286047000.7,N
1519807015.1,286047000.5,N
1519807016.0,286047000.5,N
1519807035.8,286047002.4,N
1519807055.7,286046998.5,N
1519807075.5,286046999.3,N
1519807095.3,286046999.0,N
1519807115.2,286046999.2,N
1519807135.9,286046996.8,N
1519807155.7,286046996.5,N
1519807175.6,286046998.6,N
1519807195.4,286046998.6,N
1519807215.2,286047001.1,N
1519807235.1,286047000.8,N
1519807236.0,286047000.8,N
1519807255.8,286046999.0,N
1519807275.7,286047000.5,N
1519807295.5,286047002.4,N
1519807315.3,286047001.9,N
1519807335.2,286047000.7,N
1519807355.0,286046998.1,N
1519807355.9,286046998.1,N
1519807375.8,286046999.5,N
1519807395.6,286046999.1,N
1519807415.4,286046997.0,N
1519807435.3,286046996.6,N
1519807455.1,286046999.1,N
1519807475.8,286046999.5,N
1519807495.7,286046999.1,N
1519807515.5,286046999.1,N
1519807535.4,286046998.8,N
1519807555.2,286047000.0,N
1519807575.0,286046998.9,N
1519807575.9,286046998.9,N
1519807595.8,286046998.3,N
1519807615.6,286046998.7,N
1519807635.4,286046998.7,N
1519807655.3,286047011.9,Y
1519807675.1,286047000.3,P
1519807695.9,286046999.7,N
1519807715.7,286047001.0,N
1519807735.5,286046999.3,N
1519807755.4,286046998.7,N
1519807775.2,286046998.6,N
1519807795.0,286047000.7,N
1519807796.0,286047000.7,N
1519807815.8,286046998.5,N
1519807835.6,286047000.7,N
1519807855.5,286046998.7,N
1519807875.3,286046997.0,Y
1519807895.1,286046998.3,P
1519807915.9,286046999.4,N
1519807935.7,286046998.2,P
1519807955.6,286047001.1,N
1519807975.4,286046999.4,N
1519807995.2,286046996.6,Y
1519808015.1,286046999.6,P
1519808016.0,286046999.6,P
1519808035.8,286046998.7,P
1519808055.6,286047000.7,N
1519808075.5,286047000.9,N
1519808095.3,286046999.3,N
1519808115.2,286046999.2,N
1519808135.9,286046998.6,N
1519808155.7,286047000.3,N
1519808175.6,286047000.3,N
1519808195.4,286047000.4,N
1519808215.2,286047001.1,N
1519808235.1,286046998.1,N
1519808236.0,286046998.1,N
1519808255.8,286047000.4,N
1519808275.7,286046998.2,N
1519808295.5,286046999.5,N
1519808315.3,286047001.0,N
1519808335.2,286046998.7,N
1519808355.0,286046999.6,N
1519808355.9,286046999.6,N
1519808375.7,286046998.6,N
1519808395.6,286046997.2,Y
