# file name; noise; peak f.; mag.; duration
20180228170129314_HFN-R1_met.fits;3.56829;26487.3;21.5485;0.170667
20180228170139724_HFN-R1_met.fits;3.71122;26506.3;10.2171;0.170667
20180228170049378_HFN-R1_snap.fits;3.32011;26521;3.50056;0
20180228170149452_HFN-R1_snap.fits;4.20537;26545.9;3.56902;0
20180228170335436_HFN-R1_met.fits;3.96133;26541.5;38.7169;0.512
20180228170249527_HFN-R1_snap.fits;4.25892;26547.4;4.82195;0
20180228170349602_HFN-R1_snap.fits;4.32608;26493.2;3.27246;0
20180228170526882_HFN-R1_met.fits;4.35239;26506.3;11.2746;0.170667
20180228170449676_HFN-R1_snap.fits;4.99653;26456.5;3.10838;0
20180228170551116_HFN-R1_met.fits;4.24706;26499;8.5936;0.170667
20180228170601015_HFN-R1_met.fits;4.23232;26525.4;10.1988;0.170667
20180228170549751_HFN-R1_snap.fits;3.59034;26506.3;3.48144;0
20180228170659554_HFN-R1_met.fits;4.06286;26481.4;9.6441;0.341333
20180228170711330_HFN-R1_met.fits;3.84529;26491.7;10.013;0.170667
20180228170649826_HFN-R1_snap.fits;5.17478;26523.9;3.17755;0
20180228170830178_HFN-R1_met.fits;4.22914;26535.6;9.92571;0.341333
20180228170846562_HFN-R1_met.fits;4.49188;26500.5;40.0709;0.341333
20180228170749900_HFN-R1_snap.fits;4.91233;26460.9;3.75521;0
20180228170902604_HFN-R1_met.fits;4.36663;26521;17.7644;0.170667
20180228170910796_HFN-R1_met.fits;4.68584;26519.5;15.3759;0.170667
20180228170849975_HFN-R1_snap.fits;4.3727;26468.3;3.08394;0
20180228170950050_HFN-R1_snap.fits;4.64914;26506.3;3.90116;0
20180228171058999_HFN-R1_met.fits;3.5508;26496.1;9.94646;0.170667
20180228171111628_HFN-R1_met.fits;3.77701;26506.3;8.67288;0.170667
20180228171050124_HFN-R1_snap.fits;3.64121;26518.1;3.14837;0
20180228171200268_HFN-R1_met.fits;4.23331;26526.9;8.54799;0.170667
20180228171150199_HFN-R1_snap.fits;4.71174;26488.8;3.88091;0
20180228171250274_HFN-R1_snap.fits;4.80178;26459.5;4.11018;0
20180228171400247_HFN-R1_met.fits;4.03927;26515.1;8.44126;0.170667
20180228171350348_HFN-R1_snap.fits;3.97595;26499;4.24495;0
20180228171502028_HFN-R1_met.fits;4.40801;26500.5;9.99252;2.048
20180228171450423_HFN-R1_snap.fits;3.8572;26545.9;3.9148;0
20180228171558519_HFN-R1_met.fits;4.06894;26499;10.3834;0.170667
20180228171550498_HFN-R1_snap.fits;4.8684;26490.2;2.77544;0
20180228171650572_HFN-R1_snap.fits;4.11862;26503.4;4.29199;0
20180228171834167_HFN-R1_met.fits;3.62665;26499;7.82008;0.170667
20180228171750647_HFN-R1_snap.fits;4.17736;26499;2.77373;0
20180228171849186_HFN-R1_met.fits;4.11399;26504.9;11.6033;0.170667
20180228171930146_HFN-R1_met.fits;4.68678;26538.6;11.705;0.170667
20180228171850722_HFN-R1_snap.fits;4.21596;26490.2;2.84042;0
20180228171950796_HFN-R1_snap.fits;4.21502;26506.3;4.17062;0
20180228172139852_HFN-R1_met.fits;4.10697;26502;20.0159;0.341333
20180228172050871_HFN-R1_snap.fits;3.44864;26488.8;4.11541;0
20180228172150946_HFN-R1_snap.fits;4.92362;26532.7;3.17232;0
20180228172306551_HFN-R1_met.fits;3.71837;26491.7;12.4073;0.341333
20180228172251020_HFN-R1_snap.fits;4.50594;26537.1;3.11727;0
20180228172351095_HFN-R1_snap.fits;4.26278;26484.4;3.02826;0
20180228172452364_HFN-R1_met.fits;4.16253;26500.5;8.58947;0.341333
20180228172457314_HFN-R1_met.fits;4.06433;26504.9;9.88476;0.170667
20180228172538615_HFN-R1_met.fits;3.88139;26512.2;14.8952;0.170667
20180228172451170_HFN-R1_snap.fits;4.19537;26494.6;4.17593;0
20180228172618380_HFN-R1_met.fits;4.65261;26499;24.0592;0.341333
20180228172628791_HFN-R1_met.fits;4.95059;26494.6;10.3993;0.170667
20180228172551244_HFN-R1_snap.fits;4.11797;26512.2;3.98662;0
20180228172651319_HFN-R1_snap.fits;4.34977;26455.1;3.05198;0
20180228172832695_HFN-R1_met.fits;4.44262;26502;9.44828;0.512
20180228172751394_HFN-R1_snap.fits;4.27793;26541.5;4.19506;0
20180228172902220_HFN-R1_met.fits;3.98143;26504.9;22.7029;0.341333
20180228172851468_HFN-R1_snap.fits;4.05863;26452.1;3.81726;0
20180228173037623_HFN-R1_met.fits;3.91123;26503.4;23.3279;0.512
20180228172951543_HFN-R1_snap.fits;4.03816;26455.1;4.49377;0
20180228173051618_HFN-R1_snap.fits;4.72257;26506.3;4.2204;0
20180228173151692_HFN-R1_snap.fits;4.20681;26458;3.88707;0
20180228173251767_HFN-R1_snap.fits;3.34737;26484.4;4.06058;0
20180228173351842_HFN-R1_snap.fits;4.03553;26474.1;4.04368;0
20180228173508471_HFN-R1_met.fits;4.52003;26500.5;14.6514;0.170667
20180228173451916_HFN-R1_snap.fits;4.0543;26452.1;3.64048;0
20180228173551991_HFN-R1_snap.fits;3.9273;26478.5;3.69393;0
20180228173748727_HFN-R1_met.fits;4.63312;26502;18.1701;0.341333
20180228173652066_HFN-R1_snap.fits;4.11645;26493.2;3.68158;0
20180228173752140_HFN-R1_snap.fits;4.17055;26452.1;4.25458;0
20180228173940514_HFN-R1_met.fits;4.06825;26500.5;10.349;0.170667
20180228173942562_HFN-R1_met.fits;3.49344;26502;15.6698;2.21867
20180228173852215_HFN-R1_snap.fits;4.67931;26449.2;3.93933;0
20180228173953143_HFN-R1_met.fits;3.98794;26506.3;13.5484;0.170667
20180228173952290_HFN-R1_snap.fits;4.89946;26456.5;3.81555;0
20180228174102775_HFN-R1_met.fits;4.92032;26504.9;16.0239;0.170667
20180228174143564_HFN-R1_met.fits;3.99253;26493.2;11.0081;0.170667
20180228174052364_HFN-R1_snap.fits;3.72079;26480;4.41502;0
20180228174241420_HFN-R1_met.fits;4.4363;26496.1;33.9167;0.341333
20180228174152439_HFN-R1_snap.fits;4.42382;26487.3;4.79182;0
20180228174305996_HFN-R1_met.fits;3.7737;26500.5;18.4434;0.341333
20180228174340130_HFN-R1_met.fits;4.38427;26502;17.9562;0.341333
20180228174252514_HFN-R1_snap.fits;4.80346;26515.1;3.45418;0
20180228174402828_HFN-R1_met.fits;4.22198;26487.3;19.0956;0.341333
20180228174352588_HFN-R1_snap.fits;3.97036;26494.6;3.93647;0
20180228174500002_HFN-R1_met.fits;3.98855;26494.6;8.43626;0.170667
20180228174528844_HFN-R1_met.fits;4.03366;26525.4;9.46181;0.170667
20180228174452663_HFN-R1_snap.fits;4.63182;26535.6;4.02737;0
20180228174631820_HFN-R1_met.fits;4.45157;26500.5;21.3999;0.341333
20180228174552738_HFN-R1_snap.fits;4.94929;26481.4;3.61243;0
20180228174715511_HFN-R1_met.fits;3.80049;26502;8.94298;0.170667
20180228174652812_HFN-R1_snap.fits;3.82637;26460.9;3.28912;0
20180228174752887_HFN-R1_snap.fits;4.52104;26455.1;4.5205;0
20180228174944844_HFN-R1_met.fits;5.01901;26522.5;30.8816;0.341333
20180228174852962_HFN-R1_snap.fits;3.64542;26481.4;3.17177;0
20180228175004300_HFN-R1_met.fits;4.2262;26525.4;14.9971;0.170667
20180228174953036_HFN-R1_snap.fits;4.98583;26529.8;4.04592;0
20180228175123490_HFN-R1_met.fits;4.81123;26509.3;30.4316;0.341333
20180228175053111_HFN-R1_snap.fits;3.69798;26532.7;2.24487;0
20180228175153186_HFN-R1_snap.fits;4.83525;26529.8;3.45896;0
20180228175253260_HFN-R1_snap.fits;5.50533;26468.3;5.0572;0
20180228175351287_HFN-R1_met.fits;5.13781;26499;17.7606;0.341333
20180228175353335_HFN-R1_snap.fits;5.25131;26518.1;4.33081;0
20180228175454263_HFN-R1_met.fits;4.63506;26490.2;19.2914;0.170667
20180228175453410_HFN-R1_snap.fits;4.76062;26506.3;4.59679;0
20180228175602018_HFN-R1_met.fits;4.89076;26482.9;17.067;0.341333
20180228175626252_HFN-R1_met.fits;3.77543;26523.9;15.7233;0.170667
20180228175553484_HFN-R1_snap.fits;5.01149;26488.8;5.06434;0
20180228175716087_HFN-R1_met.fits;4.47246;26503.4;13.0283;0.341333
20180228175721548_HFN-R1_met.fits;5.61464;26502;20.3398;0.170667
20180228175653559_HFN-R1_snap.fits;4.88945;26535.6;3.8279;0
20180228175751756_HFN-R1_met.fits;4.93749;26525.4;10.5128;0.170667
20180228175846711_HFN-R1_met.fits;4.54159;26490.2;37.5685;0.512
20180228175753634_HFN-R1_snap.fits;4.37784;26466.8;4.6509;0
20180228175857975_HFN-R1_met.fits;4.43621;26513.7;13.1219;0.512
20180228175902924_HFN-R1_met.fits;4.20858;26499;14.9326;0.170667
20180228175853708_HFN-R1_snap.fits;4.33078;26503.4;3.90265;0
20180228175953783_HFN-R1_snap.fits;3.90336;26491.7;4.49977;0
