#timestamp,LO_Frequency,Hit,StdDev 
1519830015.4,286046998.4,N
1519830035.2,286047000.6,N
1519830055.1,286047000.2,N
1519830056.0,286047000.2,N
1519830075.8,286046999.9,N
1519830095.6,286047000.3,N
1519830115.5,286047000.9,N
1519830135.3,286047002.8,N
1519830155.2,286047000.4,N
1519830175.9,286047000.9,N
1519830195.7,286046998.5,N
1519830215.6,286047000.9,N
1519830235.4,286046999.8,N
1519830255.2,286047002.8,N
1519830275.1,286047002.6,N
1519830276.0,286047002.6,N
1519830295.8,286047002.4,N
1519830315.6,286046999.8,N
1519830335.5,286047000.0,N
1519830355.3,286047002.8,N
1519830375.2,286047000.5,N
1519830395.9,286047000.0,N
1519830415.7,286047002.3,N
1519830435.6,286047000.3,N
1519830455.4,286047000.8,N
1519830475.2,286047002.5,N
1519830495.1,286046999.9,N
1519830496.0,286046999.9,N
1519830515.8,286047002.6,N
1519830535.7,286047000.2,N
1519830555.5,286047000.0,N
1519830575.3,286047000.1,N
1519830595.2,286047000.2,N
1519830615.0,286046998.2,N
1519830615.9,286046998.2,N
1519830635.8,286047002.2,N
1519830655.6,286047002.1,N
1519830675.4,286047001.1,N
1519830695.3,286047002.7,N
1519830715.1,286047001.8,N
1519830735.8,286047001.1,N
1519830755.7,286047001.0,N
1519830775.5,286047002.8,N
1519830795.3,286046998.3,N
1519830815.2,286046998.6,N
1519830835.0,286047000.1,N
1519830835.9,286047000.1,N
1519830855.8,286047002.2,N
1519830875.6,286047003.8,N
1519830895.4,286047005.9,Y
1519830915.3,286047003.9,P
1519830935.1,286047002.4,N
1519830955.9,286046999.7,N
1519830975.7,286047001.3,N
1519830995.5,286047002.1,N
1519831015.4,286046999.9,N
1519831035.2,286047000.5,N
1519831055.0,286047000.3,N
1519831055.9,286047000.3,N
1519831075.8,286047000.0,N
1519831095.6,286047002.2,N
1519831115.5,286047002.0,N
1519831135.3,286047000.1,N
1519831155.1,286047000.5,N
1519831175.9,286046999.8,N
1519831195.7,286046999.8,N
1519831215.5,286047002.7,N
1519831235.4,286046999.8,N
1519831255.2,286046998.5,N
1519831275.1,286047002.6,N
1519831276.0,286047002.6,N
1519831295.8,286047004.4,Y
1519831315.6,286047002.1,P
1519831335.5,286047001.6,N
1519831355.3,286047002.5,P
1519831375.1,286047003.8,Y
1519831395.9,286046998.2,P
1519831415.7,286046998.9,N
1519831435.6,286047000.6,N
1519831455.4,286047001.0,N
1519831475.2,286047000.4,N
1519831495.1,286047000.3,N
1519831496.0,286047000.3,N
1519831515.8,286047000.7,N
1519831535.6,286047000.7,N
1519831555.5,286046998.3,N
1519831605.4,286046998.1,E
1519831615.3,286047001.0,N
1519831635.1,286042828.0,P
1519831655.9,286047002.5,N
1519831675.7,286047001.5,N
1519831695.5,286047002.4,N
1519831715.4,286047000.1,N
1519831735.2,286047002.5,N
1519831755.0,286046999.7,N
1519831755.9,286046999.7,N
1519831775.8,286047000.5,N
1519831795.6,286047001.5,N
1519831815.5,286047002.0,N
1519831835.3,286047002.3,N
1519831855.1,286047002.3,N
1519831875.9,286047001.7,N
1519831895.7,286047003.9,N
1519831915.5,286047001.8,N
1519831935.4,286047003.4,N
1519831955.2,286047003.1,N
1519831975.1,286047001.3,N
1519831976.0,286047001.3,N
1519831995.8,286047001.8,N
1519832015.6,286047003.2,N
1519832035.5,286047005.1,N
1519832055.3,286047003.5,N
1519832075.1,286047005.4,N
1519832095.9,286047005.6,N
1519832115.7,286047005.8,N
1519832135.6,286047003.0,N
1519832155.4,286047005.4,N
1519832175.2,286047005.2,N
1519832195.1,286047001.3,N
1519832196.0,286047001.3,N
1519832215.8,286047004.4,N
1519832235.7,286047004.0,N
1519832255.5,286047005.3,N
1519832275.3,286047002.9,N
1519832295.2,286047005.5,Y
1519832315.0,286047001.6,P
1519832315.9,286047001.6,N
1519832335.7,286047001.4,N
1519832355.6,286047002.1,Y
1519832375.4,286047001.4,P
1519832395.3,286047001.8,P
1519832415.1,286047002.3,P
1519832435.8,286046999.9,N
1519832455.7,286047000.3,N
1519832475.5,286047001.6,N
1519832495.4,286047003.6,Y
1519832515.2,286047001.8,P
1519832535.0,286047002.3,P
1519832535.9,286047002.3,P
1519832555.8,286046999.0,N
1519832575.6,286046998.4,N
1519832595.4,286046998.5,N
1519832615.3,286047000.1,N
1519832635.1,286047002.4,N
1519832655.9,286046999.7,N
1519832675.7,286046998.6,N
1519832695.5,286047002.8,N
1519832715.4,286047000.6,N
1519832735.2,286047002.6,N
1519832755.0,286047000.0,N
1519832755.9,286047000.0,N
1519832775.8,286047002.4,N
1519832795.6,286046999.8,N
1519832815.5,286047000.7,N
1519832835.3,286047003.7,N
1519832855.1,286047003.3,N
1519832875.9,286047001.6,N
1519832895.7,286047002.5,N
1519832915.5,286047000.1,N
1519832935.4,286047001.4,N
1519832955.2,286047002.3,N
1519832975.1,286047001.9,N
1519832976.0,286047001.9,N
1519832995.8,286047002.0,N
1519833015.6,286047004.0,N
1519833035.5,286047002.5,N
1519833055.3,286047002.8,N
1519833075.1,286047000.6,N
1519833095.9,286047000.3,N
1519833115.7,286047003.2,N
1519833135.6,286047003.0,N
1519833155.4,286047001.4,N
1519833175.2,286047002.2,N
1519833195.1,286047002.5,N
1519833196.0,286047002.5,N
1519833215.8,286047001.6,N
1519833235.6,286047002.5,N
1519833255.5,286047002.6,N
1519833275.3,286047001.7,N
1519833295.2,286047002.0,N
1519833315.9,286047003.7,Y
1519833335.7,286047001.3,P
1519833355.6,286047004.0,P
1519833375.4,286047005.9,P
1519833395.2,286047003.7,N
1519833415.1,286047001.9,N
1519833416.0,286047001.9,N
1519833435.8,286046999.8,N
1519833455.7,286047000.7,N
1519833475.5,286046998.3,N
1519833495.3,286046999.6,N
1519833515.2,286046996.7,N
1519833535.0,286046998.1,N
1519833535.9,286046998.1,N
1519833555.7,286047000.9,N
1519833575.6,286046998.3,N
1519833595.4,286047000.8,N
