# file name; noise; peak f.; mag.; duration
20180228120031415_HFN-R1_met.fits;4.15528;26518.1;11.5749;0.341333
20180228120049335_HFN-R1_met.fits;3.77221;26488.8;7.84537;0.341333
20180228120026978_HFN-R1_snap.fits;4.45412;26543;3.484;0
20180228120130807_HFN-R1_met.fits;3.73593;26472.7;23.4078;0.170667
20180228120155383_HFN-R1_met.fits;3.64754;26480;14.642;0.170667
20180228120221154_HFN-R1_met.fits;4.41882;26497.6;10.7069;0.170667
20180228120127052_HFN-R1_snap.fits;3.68438;26545.9;3.23853;0
20180228120243511_HFN-R1_met.fits;4.28435;26544.4;8.90462;0.170667
20180228120251362_HFN-R1_met.fits;3.53693;26494.6;62.1631;1.19467
20180228120320716_HFN-R1_met.fits;4.03442;26459.5;8.60903;0.170667
20180228120227127_HFN-R1_snap.fits;5.10463;26474.1;3.42651;0
20180228120342732_HFN-R1_met.fits;4.05615;26518.1;11.2837;0.170667
20180228120401676_HFN-R1_met.fits;4.31569;26521;50.6605;0.341333
20180228120412940_HFN-R1_met.fits;4.0981;26510.7;10.6524;0.512
20180228120421303_HFN-R1_met.fits;3.83537;26496.1;19.4347;0.341333
20180228120327202_HFN-R1_snap.fits;4.92219;26504.9;4.39884;0
20180228120515575_HFN-R1_met.fits;4.47945;26488.8;83.9608;0.341333
20180228120427276_HFN-R1_snap.fits;3.84265;26466.8;4.5765;0
20180228120534348_HFN-R1_met.fits;4.29613;26502;10.3039;0.341333
20180228120536738_HFN-R1_met.fits;4.86379;26516.6;36.3141;0.682667
20180228120549026_HFN-R1_met.fits;4.00016;26499;10.31;0.170667
20180228120527351_HFN-R1_snap.fits;3.83345;26499;3.79597;0
20180228120653879_HFN-R1_met.fits;4.14592;26491.7;11.0603;0.341333
20180228120706679_HFN-R1_met.fits;4.10916;26502;19.7255;1.19467
20180228120627426_HFN-R1_snap.fits;4.25419;26544.4;3.54082;0
20180228120726306_HFN-R1_met.fits;3.53457;26541.5;13.4733;0.512
20180228120753783_HFN-R1_met.fits;3.76796;26500.5;12.8846;0.341333
20180228120759586_HFN-R1_met.fits;3.82729;26491.7;8.11667;0.170667
20180228120801634_HFN-R1_met.fits;3.92451;26502;18.8976;1.87733
20180228120727500_HFN-R1_snap.fits;4.08545;26515.1;4.1342;0
20180228120825698_HFN-R1_met.fits;4.095;26494.6;8.66967;0.512
20180228120847372_HFN-R1_met.fits;4.04683;26506.3;8.61268;2.90133
20180228120911095_HFN-R1_met.fits;4.11916;26503.4;68.2028;0.682667
20180228120827575_HFN-R1_snap.fits;3.50311;26481.4;4.0132;0
20180228120945228_HFN-R1_met.fits;3.8952;26491.7;17.6401;0.170667
20180228120955298_HFN-R1_met.fits;3.88472;26503.4;10.5131;0.341333
20180228121009804_HFN-R1_met.fits;4.0268;26497.6;10.0232;0.170667
20180228121019191_HFN-R1_met.fits;3.89304;26500.5;40.5613;0.512
20180228120927650_HFN-R1_snap.fits;3.77207;26471.2;2.51909;0
20180228121038988_HFN-R1_met.fits;4.84013;26465.3;52.2127;0.341333
20180228121050764_HFN-R1_met.fits;4.36225;26510.7;10.0643;0.170667
20180228121027724_HFN-R1_snap.fits;3.75;26516.6;3.50556;0
20180228121134284_HFN-R1_met.fits;4.25196;26499;18.1723;0.341333
20180228121154935_HFN-R1_met.fits;3.12378;26510.7;7.20467;0.512
20180228121213026_HFN-R1_met.fits;3.74952;26500.5;14.0032;0.170667
20180228121127799_HFN-R1_snap.fits;3.89659;26485.8;3.13227;0
20180228121247671_HFN-R1_met.fits;4.52683;26516.6;13.431;0.341333
20180228121227874_HFN-R1_snap.fits;3.46382;26532.7;3.33201;0
20180228121348087_HFN-R1_met.fits;4.10096;26497.6;20.0707;0.512
20180228121411980_HFN-R1_met.fits;3.72336;26487.3;7.4863;0.170667
20180228121327948_HFN-R1_snap.fits;4.08726;26466.8;3.21794;0
20180228121429047_HFN-R1_met.fits;4.04476;26506.3;12.1319;0.170667
20180228121441335_HFN-R1_met.fits;4.54938;26491.7;348.432;1.36533
20180228121452599_HFN-R1_met.fits;3.91564;26502;7.89305;0.341333
20180228121502839_HFN-R1_met.fits;3.99146;26499;33.6872;0.512
20180228121508812_HFN-R1_met.fits;4.35209;26502;10.3227;0.170667
20180228121428023_HFN-R1_snap.fits;4.2072;26484.4;5.00521;0
20180228121528098_HFN-R1_snap.fits;3.85469;26541.5;4.40571;0
20180228121701282_HFN-R1_met.fits;3.8081;26463.9;27.6755;0.341333
20180228121704012_HFN-R1_met.fits;4.23714;26475.6;18.7787;0.341333
20180228121718519_HFN-R1_met.fits;4.0771;26500.5;8.90661;0.341333
20180228121628172_HFN-R1_snap.fits;3.71647;26526.9;3.04717;0
20180228121730636_HFN-R1_met.fits;4.22558;26494.6;11.3599;0.170667
20180228121738828_HFN-R1_met.fits;4.61255;26506.3;31.2928;0.341333
20180228121743095_HFN-R1_met.fits;3.58435;26515.1;9.52177;0.170667
20180228121753335_HFN-R1_met.fits;4.31713;26513.7;8.94754;1.36533
20180228121759820_HFN-R1_met.fits;3.70601;26475.6;52.4458;0.512
20180228121728247_HFN-R1_snap.fits;3.9316;26463.9;3.78188;0
20180228121900748_HFN-R1_met.fits;4.25617;26523.9;11.6972;0.170667
20180228121913036_HFN-R1_met.fits;3.99136;26450.7;10.7818;0.341333
20180228121828322_HFN-R1_snap.fits;4.07196;26466.8;2.91682;0
20180228121948876_HFN-R1_met.fits;3.93544;26494.6;10.0974;0.170667
20180228121956898_HFN-R1_met.fits;3.6616;26525.4;21.4506;0.512
20180228122001847_HFN-R1_met.fits;3.64071;26477.1;9.51244;0.170667
20180228121928396_HFN-R1_snap.fits;4.12328;26478.5;4.05159;0
20180228122028471_HFN-R1_met.fits;3.87579;26516.6;8.58498;0.170667
20180228122032226_HFN-R1_met.fits;3.58589;26484.4;20.9082;0.341333
20180228122042295_HFN-R1_met.fits;3.40316;26490.2;7.39262;0.170667
20180228122028471_HFN-R1_snap.fits;4.36822;26504.9;3.19808;0
20180228122124620_HFN-R1_met.fits;3.86556;26526.9;8.79916;3.072
20180228122141175_HFN-R1_met.fits;3.869;26503.4;9.26039;0.341333
20180228122146466_HFN-R1_met.fits;3.89223;26496.1;18.8161;1.87733
20180228122222306_HFN-R1_met.fits;3.9059;26513.7;19.1427;0.341333
20180228122128546_HFN-R1_snap.fits;3.50993;26544.4;3.26977;0
20180228122228620_HFN-R1_snap.fits;3.90474;26506.3;3.29311;0
20180228122337570_HFN-R1_met.fits;3.59519;26500.5;24.2437;0.341333
20180228122349516_HFN-R1_met.fits;3.81261;26497.6;9.10089;0.170667
20180228122359756_HFN-R1_met.fits;3.60158;26496.1;13.7622;0.170667
20180228122423820_HFN-R1_met.fits;3.44967;26487.3;55.1944;0.341333
20180228122328695_HFN-R1_snap.fits;3.87811;26466.8;3.89566;0
20180228122426892_HFN-R1_met.fits;3.72992;26477.1;9.04466;0.170667
20180228122434914_HFN-R1_met.fits;4.0226;26484.4;12.7242;0.341333
20180228122438839_HFN-R1_met.fits;3.66794;26528.3;12.8273;0.341333
20180228122428770_HFN-R1_snap.fits;4.35354;26478.5;3.05237;0
20180228122528844_HFN-R1_snap.fits;4.32852;26491.7;4.00803;0
20180228122634210_HFN-R1_met.fits;3.9249;26502;33.0622;0.341333
20180228122655202_HFN-R1_met.fits;3.83173;26491.7;20.5591;0.341333
20180228122628919_HFN-R1_snap.fits;4.02002;26518.1;4.09875;0
20180228122738380_HFN-R1_met.fits;3.89296;26503.4;17.489;0.682667
20180228122743500_HFN-R1_met.fits;4.01477;26494.6;67.7815;2.048
20180228122748620_HFN-R1_met.fits;3.30649;26493.2;18.7686;0.512
20180228122801932_HFN-R1_met.fits;3.42464;26509.3;12.693;0.170667
20180228122728994_HFN-R1_snap.fits;4.14662;26462.4;3.47256;0
20180228122857399_HFN-R1_met.fits;4.35875;26540;26.2966;1.87733
20180228122906786_HFN-R1_met.fits;4.70325;26506.3;12.0864;0.170667
20180228122829068_HFN-R1_snap.fits;4.03466;26471.2;2.88168;0
20180228122936652_HFN-R1_met.fits;3.748;26474.1;7.76712;0.170667
20180228123019319_HFN-R1_met.fits;3.92214;26502;16.4332;0.341333
20180228122929143_HFN-R1_snap.fits;3.79705;26531.2;3.34344;0
20180228123044578_HFN-R1_met.fits;4.22854;26494.6;12.183;0.341333
20180228123056012_HFN-R1_met.fits;3.48688;26482.9;11.8989;0.170667
20180228123104034_HFN-R1_met.fits;4.19066;26503.4;19.6291;0.341333
20180228123124855_HFN-R1_met.fits;3.88461;26488.8;8.43812;0.170667
20180228123029218_HFN-R1_snap.fits;3.67077;26463.9;3.32456;0
20180228123133047_HFN-R1_met.fits;4.80461;26499;32.1318;0.512
20180228123146359_HFN-R1_met.fits;4.33245;26455.1;11.7484;0.170667
20180228123129292_HFN-R1_snap.fits;4.51803;26471.2;3.13085;0
20180228123306572_HFN-R1_met.fits;4.20705;26513.7;11.4808;1.36533
20180228123319372_HFN-R1_met.fits;3.75854;26518.1;10.5523;0.170667
20180228123229367_HFN-R1_snap.fits;4.6051;26478.5;4.12195;0
20180228123340876_HFN-R1_met.fits;4.39776;26494.6;20.6415;0.341333
20180228123353164_HFN-R1_met.fits;3.88896;26496.1;15.2333;0.170667
20180228123329442_HFN-R1_snap.fits;3.37582;26455.1;3.59194;0
20180228123429516_HFN-R1_snap.fits;4.40515;26475.6;3.17186;0
20180228123529591_HFN-R1_snap.fits;4.47927;26513.7;3.95376;0
20180228123629666_HFN-R1_met.fits;4.62944;26506.3;11.5013;0.341333
20180228123629666_HFN-R1_snap.fits;4.22068;26478.5;3.03814;0
20180228123741687_HFN-R1_met.fits;3.55719;26494.6;18.652;0.170667
20180228123809847_HFN-R1_met.fits;3.47203;26515.1;19.2906;0.341333
20180228123729740_HFN-R1_snap.fits;4.68546;26529.8;4.80855;0
20180228123851660_HFN-R1_met.fits;3.81514;26534.2;7.73038;0.170667
20180228123915724_HFN-R1_met.fits;4.45015;26500.5;17.6428;0.341333
20180228123829815_HFN-R1_snap.fits;4.35876;26499;3.58217;0
20180228123930743_HFN-R1_met.fits;3.91903;26487.3;44.1344;0.341333
20180228124005900_HFN-R1_met.fits;3.86865;26510.7;8.75899;0.170667
20180228124009484_HFN-R1_met.fits;4.07172;26504.9;8.75964;0.341333
20180228124024844_HFN-R1_met.fits;3.75888;26497.6;7.64678;0.170667
20180228123929890_HFN-R1_snap.fits;3.41817;26541.5;3.44403;0
20180228124053004_HFN-R1_met.fits;4.75989;26547.4;11.026;0.170667
20180228124116898_HFN-R1_met.fits;3.16121;26521;23.2469;0.512
20180228124029964_HFN-R1_snap.fits;4.40512;26453.6;3.51287;0
20180228124138402_HFN-R1_met.fits;3.9647;26504.9;9.94651;0.341333
20180228124154786_HFN-R1_met.fits;3.51159;26490.2;7.07701;0.170667
20180228124209292_HFN-R1_met.fits;3.76626;26493.2;15.1656;0.170667
20180228124223799_HFN-R1_met.fits;4.14103;26500.5;8.3521;0.170667
20180228124130039_HFN-R1_snap.fits;3.68168;26452.1;4.20427;0
20180228124251276_HFN-R1_met.fits;4.27824;26485.8;36.1641;0.170667
20180228124230114_HFN-R1_snap.fits;3.8242;26482.9;4.50253;0
20180228124407735_HFN-R1_met.fits;3.73643;26478.5;8.53851;0.170667
20180228124418999_HFN-R1_met.fits;3.92339;26504.9;11.1595;0.170667
20180228124425143_HFN-R1_met.fits;3.58818;26502;65.6237;0.512
20180228124427703_HFN-R1_met.fits;3.89875;26547.4;13.1612;0.170667
20180228124330188_HFN-R1_snap.fits;3.99395;26496.1;3.42727;0
20180228124440162_HFN-R1_met.fits;4.27385;26468.3;9.557;0.170667
20180228124516684_HFN-R1_met.fits;4.30417;26506.3;13.0593;0.170667
20180228124430263_HFN-R1_snap.fits;3.85897;26488.8;3.62629;0
20180228124603106_HFN-R1_met.fits;3.52783;26488.8;11.4941;0.170667
20180228124621538_HFN-R1_met.fits;4.04635;26510.7;8.31614;0.170667
20180228124530338_HFN-R1_snap.fits;3.4826;26526.9;3.65669;0
20180228124627852_HFN-R1_met.fits;4.30281;26519.5;10.3661;0.341333
20180228124634508_HFN-R1_met.fits;4.45231;26494.6;8.91403;0.170667
20180228124630412_HFN-R1_snap.fits;4.4269;26518.1;3.34088;0
20180228124743970_HFN-R1_met.fits;3.16659;26543;13.4561;1.536
20180228124808887_HFN-R1_met.fits;3.38815;26509.3;7.81803;0.170667
20180228124730487_HFN-R1_snap.fits;4.16675;26450.7;4.23667;0
20180228124859063_HFN-R1_met.fits;4.34631;26499;17.1698;0.341333
20180228124830562_HFN-R1_snap.fits;3.58147;26500.5;2.71544;0
20180228124930636_HFN-R1_snap.fits;4.39264;26480;4.05844;0
20180228125038050_HFN-R1_met.fits;3.8647;26515.1;20.3683;0.341333
20180228125055116_HFN-R1_met.fits;3.70376;26503.4;11.1068;0.170667
20180228125104503_HFN-R1_met.fits;3.67423;26513.7;70.038;0.341333
20180228125030711_HFN-R1_snap.fits;4.11908;26502;3.92681;0
20180228125137100_HFN-R1_met.fits;4.57303;26490.2;9.70011;0.170667
20180228125149388_HFN-R1_met.fits;4.19289;26521;8.47398;0.170667
20180228125204066_HFN-R1_met.fits;4.06255;26507.8;8.64005;0.341333
20180228125130786_HFN-R1_snap.fits;4.13426;26493.2;3.94177;0
20180228125247244_HFN-R1_met.fits;4.12489;26506.3;15.5181;0.341333
20180228125230860_HFN-R1_snap.fits;4.70899;26521;3.08988;0
20180228125330935_HFN-R1_snap.fits;3.83465;26499;4.25653;0
20180228125431010_HFN-R1_snap.fits;4.60929;26506.3;6.88444;0
20180228125551735_HFN-R1_met.fits;4.34444;26485.8;13.679;0.341333
20180228125609996_HFN-R1_met.fits;3.56681;26503.4;8.28778;0.170667
20180228125531084_HFN-R1_snap.fits;4.27787;26468.3;2.77955;0
20180228125628599_HFN-R1_met.fits;4.75578;26504.9;9.99305;0.341333
20180228125702391_HFN-R1_met.fits;3.85301;26494.6;7.82427;0.170667
20180228125721335_HFN-R1_met.fits;4.02407;26472.7;12.6093;0.170667
20180228125631159_HFN-R1_snap.fits;4.88763;26494.6;3.66053;0
20180228125730722_HFN-R1_met.fits;4.29626;26493.2;8.98768;0.170667
20180228125736695_HFN-R1_met.fits;4.20021;26496.1;18.5435;0.170667
20180228125755298_HFN-R1_met.fits;4.23125;26502;18.1063;0.170667
20180228125811170_HFN-R1_met.fits;3.9978;26519.5;102.468;0.341333
20180228125813388_HFN-R1_met.fits;3.71663;26504.9;7.4354;0.170667
20180228125731234_HFN-R1_snap.fits;3.87183;26532.7;2.20384;0
20180228125840183_HFN-R1_met.fits;4.87892;26506.3;54.5114;2.21867
20180228125846839_HFN-R1_met.fits;4.92334;26504.9;10.0344;0.853333
20180228125856738_HFN-R1_met.fits;4.16726;26500.5;9.79796;0.170667
20180228125831308_HFN-R1_snap.fits;3.82238;26513.7;3.28981;0
20180228125942135_HFN-R1_met.fits;4.36906;26506.3;9.57949;1.024
20180228125931383_HFN-R1_snap.fits;3.92867;26487.3;2.61177;0
