#timestamp,LO_Frequency,Hit,StdDev 
1519858815.4,286047000.4,N
1519858835.2,286046996.6,N
1519858855.0,286046995.3,N
1519858855.9,286046995.3,N
1519858875.8,286046997.7,N
1519858895.6,286046996.3,N
1519858915.5,286046994.9,N
1519858935.3,286046997.5,N
1519858955.1,286046999.3,N
1519858975.9,286046995.3,N
1519858995.7,286046995.4,N
1519859015.5,286046995.2,N
1519859035.4,286046998.7,N
1519859055.2,286046998.6,N
1519859075.1,286046997.0,N
1519859076.0,286046997.0,N
1519859095.8,286046999.6,N
1519859115.6,286046999.1,N
1519859135.5,286046999.5,N
1519859155.3,286046999.6,N
1519859175.1,286046996.6,N
1519859195.9,286046997.9,N
1519859215.7,286046998.0,N
1519859235.6,286046995.3,N
1519859255.4,286046996.5,N
1519859275.2,286046997.5,N
1519859295.1,286046998.1,N
1519859296.0,286046998.1,N
1519859315.8,286047000.0,N
1519859335.7,286046998.5,N
1519859355.5,286046999.5,N
1519859375.3,286047000.6,N
1519859395.2,286046998.8,N
1519859415.0,286046998.4,N
1519859415.9,286046998.4,N
1519859435.8,286047000.0,N
1519859455.6,286046998.7,N
1519859475.4,286047000.6,N
1519859495.3,286047001.2,N
1519859515.1,286046998.2,N
1519859535.8,286046999.9,N
1519859555.7,286046998.7,N
1519859575.5,286046998.1,N
1519859595.4,286046998.5,N
1519859615.2,286047001.0,N
1519859635.0,286046999.7,N
1519859635.9,286046999.7,N
1519859655.8,286047003.4,N
1519859675.6,286047003.6,N
1519859695.4,286047000.8,N
1519859715.3,286046999.6,N
1519859735.1,286046999.4,N
1519859755.9,286046998.1,N
1519859775.7,286047000.3,N
1519859795.5,286046999.7,N
1519859815.4,286047000.8,N
1519859835.2,286047000.0,N
1519859855.0,286047000.7,N
1519859855.9,286047000.7,N
1519859875.8,286047000.8,N
1519859895.6,286046998.5,N
1519859915.5,286046999.6,N
1519859935.3,286046998.2,N
1519859955.1,286047001.9,N
1519859975.9,286047004.1,N
1519859995.7,286047002.0,N
1519860015.5,286047004.1,N
1519860035.4,286047002.4,N
1519860055.2,286046998.5,N
1519860075.1,286046998.8,N
1519860076.0,286046998.8,N
1519860095.8,286046999.8,N
1519860115.6,286047002.1,N
1519860135.5,286047001.3,N
1519860155.3,286047001.5,N
1519860175.1,286047002.1,N
1519860195.9,286047001.0,N
1519860215.7,286047001.0,N
1519860235.6,286047000.7,N
1519860285.4,286047000.3,E
1519860295.4,286047001.3,N
1519860315.2,286047002.7,P
1519860335.0,286047001.2,N
1519860335.9,286047001.2,N
1519860355.8,286046998.2,N
1519860375.6,286047000.0,N
1519860395.4,286047004.3,Y
1519860415.3,286047005.8,P
1519860435.1,286047003.6,N
1519860455.9,286046999.7,N
1519860475.7,286047002.6,N
1519860495.5,286047001.0,N
1519860515.4,286046999.7,N
1519860535.2,286047000.5,N
1519860555.0,286047001.7,N
1519860555.9,286047001.7,N
1519860575.8,286047000.6,N
1519860595.6,286046999.7,N
1519860615.5,286047001.4,N
1519860635.3,286047002.1,N
1519860655.1,286047000.8,N
1519860675.9,286046999.8,N
1519860695.7,286047001.5,N
1519860715.5,286047000.7,N
1519860735.4,286046998.9,N
1519860755.2,286046999.9,N
1519860775.1,286047001.6,N
1519860776.0,286047001.6,N
1519860795.8,286047000.1,N
1519860815.6,286047002.2,N
1519860835.5,286047001.1,N
1519860855.3,286047000.1,N
1519860875.1,286047000.6,N
1519860895.9,286047001.2,N
1519860915.7,286046999.3,N
1519860935.6,286046998.6,N
1519860955.4,286046998.1,N
1519860975.2,286047000.5,N
1519860995.1,286047004.1,Y
1519860996.0,286047004.1,P
1519861015.8,286047002.1,N
1519861035.2,286047000.2,N
1519861055.1,286047000.1,N
1519861056.0,286047000.1,N
1519861075.8,286047000.1,N
1519861095.7,286047002.3,N
1519861115.5,286046999.2,N
1519861135.3,286046998.8,N
1519861155.2,286047000.5,N
1519861175.9,286047002.8,N
1519861195.7,286047000.8,N
1519861215.6,286046999.6,N
1519861235.4,286046999.2,N
1519861255.2,286046997.0,N
1519861275.1,286046999.5,N
1519861276.0,286046999.5,N
1519861295.8,286046999.8,N
1519861315.7,286047000.0,N
1519861335.5,286047001.3,N
1519861355.3,286047001.8,N
1519861375.2,286047000.4,N
1519861395.0,286047000.7,N
1519861395.9,286047000.7,N
1519861415.8,286046998.7,N
1519861435.6,286047000.0,N
1519861455.4,286047001.2,N
1519861475.3,286047000.0,N
1519861495.1,286047000.9,N
1519861515.8,286047000.4,N
1519861535.7,286047001.0,N
1519861555.5,286047002.5,N
1519861575.4,286046999.7,N
1519861595.2,286047002.2,N
1519861615.0,286046999.9,N
1519861615.9,286046999.9,N
1519861635.8,286047002.3,N
1519861655.6,286047000.8,N
1519861675.4,286046998.9,N
1519861695.3,286046998.5,N
1519861715.1,286046998.1,N
1519861735.9,286047001.2,N
1519861755.7,286046999.7,N
1519861775.5,286047002.0,N
1519861795.4,286047002.0,N
1519861815.2,286047002.0,N
1519861835.0,286047000.7,N
1519861835.9,286047000.7,N
1519861855.8,286046997.0,N
1519861875.6,286047001.2,N
1519861895.4,286047000.6,N
1519861915.3,286047001.3,N
1519861935.1,286047002.0,N
1519861955.9,286047000.5,N
1519861975.7,286047000.9,N
1519861995.5,286047002.4,N
1519862015.4,286047000.5,N
1519862035.2,286047000.4,N
1519862055.0,286047000.9,N
1519862056.0,286047000.9,N
1519862075.8,286047003.2,N
1519862095.6,286047001.0,N
1519862115.5,286046999.8,N
1519862135.3,286047000.9,N
1519862155.1,286047000.8,N
1519862175.9,286047001.9,N
1519862195.7,286046998.6,N
1519862215.5,286046996.5,N
1519862235.4,286046998.3,N
1519862255.2,286047000.8,N
1519862275.1,286046999.0,N
1519862276.0,286046999.0,N
1519862295.8,286046998.6,N
1519862315.6,286046998.3,N
1519862335.5,286047002.0,N
1519862355.3,286047001.6,N
1519862375.1,286047003.1,N
1519862395.9,286047002.2,N
