#timestamp,LO_Frequency 
1423688415.7,286078800.7
1423688435.5,286078799.3
1423688455.4,286078799.5
1423688475.3,286078801.5
1423688495.2,286078801.0
1423688515.0,286078797.6
1423688515.9,286078797.6
1423688535.8,286078800.9
1423688555.7,286078798.5
1423688575.6,286078801.9
1423688595.4,286078798.9
1423688615.3,286078798.5
1423688635.2,286078800.9
1423688655.1,286078799.2
1423688656.0,286078799.2
1423688675.9,286078802.9
1423688695.7,286078801.4
1423688715.6,286078799.1
1423688735.5,286078801.1
1423688755.4,286078795.4
1423688775.2,286078802.9
1423688795.1,286078800.0
1423688815.9,286078800.3
1423688835.7,286078799.3
1423688855.6,286078801.2
1423688875.5,286078797.6
1423688895.4,286078801.1
1423688915.2,286078799.3
1423688935.1,286078798.8
1423688955.9,286078798.4
1423688975.8,286078802.1
1423688995.6,286078798.6
1423689015.5,286078801.0
1423689035.4,286078799.6
1423689055.3,286078802.5
1423689075.1,286078801.2
1423689095.0,286078799.6
1423689095.9,286078799.6
1423689115.8,286078799.7
1423689135.7,286078800.3
1423689155.5,286078799.9
1423689175.4,286078799.7
1423689195.3,286078798.6
1423689215.2,286078800.2
1423689235.0,286078800.3
1423689236.0,286078800.3
1423689255.8,286078800.3
1423689275.7,286078802.8
1423689295.6,286078798.7
1423689315.5,286078801.0
1423689335.3,286078799.1
1423689355.2,286078800.3
1423689375.1,286078800.3
1423689376.0,286078800.3
1423689395.9,286078798.9
1423689415.7,286078800.2
1423689435.8,286078800.9
1423689455.6,286078800.9
1423689475.5,286078798.5
1423689495.4,286078801.5
1423689515.3,286078796.9
1423689535.1,286078803.1
1423689555.0,286078797.3
1423689555.9,286078797.3
1423689575.8,286078804.2
1423689595.7,286078796.8
1423689615.5,286078802.6
1423689635.4,286078798.5
1423689655.3,286078800.2
1423689675.2,286078800.2
1423689695.0,286078800.7
1423689695.9,286078800.7
1423689715.8,286078798.9
1423689735.7,286078798.8
1423689755.6,286078802.2
1423689775.4,286078801.1
1423689795.3,286078801.5
1423689815.2,286078797.3
1423689835.1,286078800.7
1423689836.0,286078800.7
1423689855.8,286078801.1
1423689875.7,286078800.7
1423689895.6,286078798.4
1423689915.5,286078798.7
1423689935.3,286078800.0
1423689955.2,286078801.3
1423689975.1,286078797.1
1423689976.0,286078797.1
1423689995.9,286078800.2
1423690015.7,286078803.1
1423690035.6,286078801.2
1423690055.5,286078797.0
1423690075.4,286078801.0
1423690095.2,286078799.9
1423690115.1,286078799.5
1423690135.9,286078799.6
1423690155.8,286078800.7
1423690175.6,286078800.4
1423690195.5,286078798.5
1423690215.4,286078803.8
1423690235.3,286078800.9
1423690255.1,286078797.1
1423690275.0,286078801.1
1423690275.9,286078801.1
1423690295.8,286078795.7
1423690315.7,286078801.3
1423690335.5,286078801.1
1423690355.4,286078799.8
1423690375.3,286078799.2
1423690395.2,286078801.5
1423690415.0,286078799.7
1423690416.0,286078799.7
1423690435.8,286078799.8
1423690455.7,286078797.6
1423690475.6,286078798.4
1423690495.5,286078803.1
1423690515.3,286078797.2
1423690535.2,286078801.2
1423690555.1,286078799.2
1423690556.0,286078799.2
1423690575.9,286078800.2
1423690595.7,286078802.0
1423690615.6,286078801.5
1423690635.5,286078799.3
1423690655.4,286078798.1
1423690675.2,286078799.1
1423690695.1,286078802.5
1423690715.9,286078803.1
1423690735.8,286078799.6
1423690755.6,286078799.7
1423690775.5,286078801.3
1423690795.4,286078797.7
1423690815.2,286078796.8
1423690835.1,286078804.1
1423690855.9,286078797.2
1423690875.8,286078801.4
1423690895.6,286078801.5
1423690915.5,286078797.4
1423690935.4,286078798.7
1423690955.3,286078800.3
1423690975.1,286078800.8
1423690995.0,286078799.2
1423690995.9,286078799.2
1423691015.8,286078800.3
1423691035.7,286078802.4
1423691055.5,286078800.9
1423691075.4,286078799.1
1423691095.3,286078800.2
1423691115.2,286078798.7
1423691135.0,286078800.1
1423691136.0,286078800.1
1423691155.8,286078804.6
1423691175.7,286078795.4
1423691195.6,286078799.3
1423691215.4,286078800.7
1423691235.3,286078801.2
1423691255.2,286078799.7
1423691275.1,286078799.3
1423691276.0,286078799.3
1423691295.9,286078800.0
1423691315.7,286078802.1
1423691335.6,286078801.3
1423691355.5,286078799.5
1423691375.4,286078798.8
1423691395.2,286078803.1
1423691415.1,286078796.0
1423691435.9,286078800.6
1423691455.8,286078798.6
1423691475.6,286078800.6
1423691495.5,286078798.9
1423691515.4,286078800.3
1423691535.2,286078801.5
1423691555.1,286078797.1
1423691575.9,286078802.9
1423691595.8,286078800.5
1423691615.6,286078800.5
1423691635.5,286078799.1
1423691655.4,286078799.3
1423691675.3,286078798.5
1423691695.1,286078802.8
1423691715.0,286078797.4
1423691715.9,286078797.4
1423691735.8,286078804.7
1423691755.7,286078798.9
1423691775.6,286078802.6
1423691795.4,286078801.4
1423691815.3,286078797.1
1423691835.2,286078798.7
1423691855.0,286078802.6
1423691856.0,286078802.6
1423691875.8,286078795.4
1423691895.7,286078800.5
1423691915.6,286078799.0
1423691935.5,286078801.3
1423691955.3,286078798.9
1423691975.2,286078800.6
1423691995.1,286078796.9
1423691996.0,286078796.9
