#timestamp,LO_Frequency 
1423656015.9,286078794.1
1423656035.7,286078799.6
1423656055.6,286078802.6
1423656075.5,286078797.5
1423656095.4,286078801.5
1423656115.2,286078799.1
1423656135.1,286078799.6
1423656155.9,286078798.4
1423656175.8,286078800.6
1423656195.6,286078802.2
1423656215.5,286078799.6
1423656235.4,286078799.6
1423656255.3,286078800.7
1423656275.1,286078798.7
1423656295.0,286078800.2
1423656295.9,286078800.2
1423656315.8,286078800.6
1423656335.7,286078798.5
1423656355.5,286078802.5
1423656375.4,286078799.2
1423656395.3,286078797.6
1423656415.2,286078798.5
1423656435.0,286078803.1
1423656435.9,286078803.1
1423656455.8,286078797.6
1423656475.7,286078796.8
1423656495.6,286078802.7
1423656515.4,286078798.7
1423656535.3,286078801.0
1423656555.2,286078799.1
1423656575.1,286078801.1
1423656576.0,286078801.1
1423656595.8,286078797.0
1423656615.7,286078800.5
1423656635.6,286078800.5
1423656655.5,286078799.3
1423656675.3,286078796.8
1423656695.2,286078803.0
1423656715.1,286078800.6
1423656735.9,286078797.9
1423656755.7,286078798.8
1423656775.6,286078802.6
1423656795.5,286078801.3
1423656815.4,286078799.4
1423656835.2,286078797.1
1423656855.1,286078799.1
1423656875.9,286078800.7
1423656895.8,286078801.4
1423656915.6,286078799.9
1423656935.5,286078798.8
1423656955.4,286078802.8
1423656975.3,286078801.3
1423656995.1,286078798.5
1423657015.0,286078800.6
1423657015.9,286078800.6
1423657035.8,286078799.3
1423657055.7,286078799.9
1423657075.5,286078798.3
1423657095.4,286078797.3
1423657115.3,286078802.9
1423657135.2,286078802.3
1423657155.0,286078798.5
1423657156.0,286078798.5
1423657175.8,286078804.7
1423657195.7,286078796.8
1423657215.6,286078800.1
1423657235.4,286078803.1
1423657255.3,286078796.8
1423657275.2,286078802.7
1423657295.1,286078798.9
1423657296.0,286078798.9
1423657315.9,286078804.7
1423657335.7,286078797.8
1423657355.6,286078797.4
1423657375.5,286078800.3
1423657395.3,286078800.0
1423657415.2,286078802.2
1423657435.1,286078798.8
1423657455.9,286078801.3
1423657475.7,286078798.4
1423657495.6,286078801.8
1423657515.5,286078798.7
1423657535.4,286078800.5
1423657555.2,286078800.1
1423657575.1,286078803.0
1423657595.9,286078798.9
1423657615.8,286078799.6
1423657635.6,286078799.3
1423657655.5,286078800.6
1423657675.4,286078797.1
1423657695.3,286078802.4
1423657715.1,286078799.3
1423657735.0,286078799.9
1423657735.9,286078799.9
1423657755.8,286078799.8
1423657775.7,286078799.8
1423657795.5,286078797.2
1423657815.4,286078800.1
1423657835.3,286078800.2
1423657855.2,286078800.6
1423657875.0,286078801.0
1423657876.0,286078801.0
1423657895.8,286078797.3
1423657915.7,286078801.0
1423657935.6,286078797.6
1423657955.4,286078799.0
1423657975.3,286078801.4
1423657995.2,286078797.4
1423658015.1,286078800.8
1423658016.0,286078800.8
1423658035.9,286078802.3
1423658055.7,286078801.5
1423658075.6,286078796.8
1423658095.5,286078799.8
1423658115.4,286078799.8
1423658135.2,286078798.5
1423658155.1,286078804.1
1423658175.9,286078801.0
1423658195.8,286078797.0
1423658215.6,286078803.0
1423658235.5,286078795.8
1423658255.4,286078800.7
1423658275.2,286078800.5
1423658295.1,286078798.5
1423658315.9,286078800.1
1423658335.8,286078798.5
1423658355.6,286078804.4
1423658375.5,286078800.3
1423658395.4,286078799.9
1423658415.3,286078798.5
1423658435.1,286078800.8
1423658455.0,286078802.6
1423658455.9,286078802.6
1423658475.8,286078797.7
1423658495.7,286078799.5
1423658515.5,286078800.7
1423658535.4,286078799.2
1423658555.3,286078795.2
1423658575.2,286078800.0
1423658595.0,286078802.1
1423658596.0,286078802.1
1423658615.8,286078801.3
1423658635.7,286078795.7
1423658655.6,286078801.3
1423658675.4,286078801.5
1423658695.3,286078801.1
1423658715.2,286078798.8
1423658735.1,286078802.8
1423658736.0,286078802.8
1423658755.9,286078793.6
1423658775.7,286078802.9
1423658795.6,286078797.6
1423658815.5,286078801.1
1423658835.3,286078799.5
1423658855.2,286078799.9
1423658875.1,286078798.9
1423658895.9,286078802.2
1423658915.7,286078799.5
1423658935.6,286078795.6
1423658955.5,286078802.8
1423658975.4,286078800.8
1423658995.2,286078798.4
1423659015.1,286078802.9
1423659035.9,286078796.8
1423659055.8,286078802.0
1423659075.6,286078801.2
1423659095.5,286078799.5
1423659115.4,286078798.3
1423659135.3,286078799.0
1423659155.1,286078801.2
1423659175.0,286078800.7
1423659175.9,286078800.7
1423659195.8,286078799.9
1423659215.7,286078799.0
1423659235.5,286078801.3
1423659255.4,286078798.5
1423659275.3,286078801.7
1423659295.2,286078799.0
1423659315.0,286078800.8
1423659316.0,286078800.8
1423659335.8,286078799.4
1423659355.7,286078799.8
1423659375.6,286078797.3
1423659395.5,286078801.0
1423659415.3,286078799.2
1423659435.2,286078801.2
1423659455.1,286078799.5
1423659456.0,286078799.5
1423659475.9,286078798.5
1423659495.7,286078798.4
1423659515.6,286078802.5
1423659535.5,286078801.5
1423659555.4,286078798.9
1423659575.2,286078800.1
1423659595.1,286078804.5
