# file name; noise; peak f.; mag.; duration
20150211005959470_ZEBRAK-R2_met.fits;0.354731;10687.5;1.122;1.87733
20150211010003566_ZEBRAK-R2_met.fits;0.326691;10535.2;1.37471;19.7973
20150211010011928_ZEBRAK-R2_snap.fits;1.85554;10686;2.09913;0
20150211010112344_ZEBRAK-R2_met.fits;1.97571;10599.6;4.18954;0.682667
20150211010151768_ZEBRAK-R2_met.fits;1.6416;10595.2;9.46496;0.341333
20150211010154328_ZEBRAK-R2_met.fits;0.509097;10687.5;1.11114;2.38933
20150211010112003_ZEBRAK-R2_snap.fits;1.70285;10686;2.05431;0
20150211010213955_ZEBRAK-R2_met.fits;1.68877;10602.5;3.98575;0.341333
20150211010212078_ZEBRAK-R2_snap.fits;1.73772;10684.6;1.79932;0
20150211010402328_ZEBRAK-R2_met.fits;1.4596;10592.3;3.42092;0.170667
20150211010312152_ZEBRAK-R2_snap.fits;1.45683;10686;1.72923;0
20150211010411203_ZEBRAK-R2_met.fits;0.426301;10687.5;1.55593;6.656
20150211010412227_ZEBRAK-R2_snap.fits;1.7699;10686;1.64917;0
20150211010511278_ZEBRAK-R2_met.fits;0.286745;10687.5;2.00488;1.536
20150211010512302_ZEBRAK-R2_snap.fits;1.67823;10684.6;1.47373;0
20150211010612376_ZEBRAK-R2_snap.fits;1.57927;10684.6;1.83356;0
20150211010711427_ZEBRAK-R2_met.fits;0.318581;10535.2;1.16894;1.36533
20150211010723374_ZEBRAK-R2_met.fits;2.29272;10554.2;5.75718;0.170667
20150211010725934_ZEBRAK-R2_met.fits;0.335399;10511.7;1.28881;7.168
20150211010738392_ZEBRAK-R2_met.fits;2.00197;10587.9;6.19853;0.170667
20150211010805016_ZEBRAK-R2_met.fits;1.45833;10606.9;5.36013;0.170667
20150211010712451_ZEBRAK-R2_snap.fits;1.6121;10686;1.72857;0
20150211010823278_ZEBRAK-R2_met.fits;4.31318;10590.8;12.4491;0.341333
20150211010835054_ZEBRAK-R2_met.fits;1.50249;10590.8;3.49335;0.170667
20150211010837784_ZEBRAK-R2_met.fits;0.38188;10593.8;1.58745;5.46133
20150211010901507_ZEBRAK-R2_met.fits;1.77912;10598.1;6.48375;0.170667
20150211010812526_ZEBRAK-R2_snap.fits;1.58262;10637.7;1.97099;0
20150211010935640_ZEBRAK-R2_met.fits;1.55367;10589.4;6.22786;0.170667
20150211010951000_ZEBRAK-R2_met.fits;1.75428;10595.2;4.22967;0.170667
20150211010912600_ZEBRAK-R2_snap.fits;1.6197;10598.1;2.10886;0
20150211011012675_ZEBRAK-R2_snap.fits;1.72802;10686;1.71025;0
20150211011115310_ZEBRAK-R2_met.fits;1.90641;10596.7;20.31;0.682667
20150211011131694_ZEBRAK-R2_met.fits;1.7122;10615.7;4.59501;0.170667
20150211011142275_ZEBRAK-R2_met.fits;1.39177;10605.5;3.70161;0.170667
20150211011200195_ZEBRAK-R2_met.fits;1.7248;10604;6.98213;1.36533
20150211011112750_ZEBRAK-R2_snap.fits;1.59768;10687.5;1.86032;0
20150211011235352_ZEBRAK-R2_met.fits;2.06907;10596.7;8.18924;0.341333
20150211011248664_ZEBRAK-R2_met.fits;1.59319;10564.5;4.7344;0.512
20150211011256003_ZEBRAK-R2_met.fits;1.4688;10630.4;4.40177;0.341333
20150211011212824_ZEBRAK-R2_snap.fits;1.7348;10686;1.31181;0
20150211011312899_ZEBRAK-R2_snap.fits;1.63181;10687.5;1.73751;0
20150211011457688_ZEBRAK-R2_met.fits;1.65453;10626;3.68438;0.853333
20150211011501443_ZEBRAK-R2_met.fits;1.56873;10585;3.83828;0.170667
20150211011412974_ZEBRAK-R2_snap.fits;1.70211;10687.5;2.04512;0
20150211011523800_ZEBRAK-R2_met.fits;1.61904;10627.4;5.28572;0.341333
20150211011526360_ZEBRAK-R2_met.fits;0.236722;10546.9;1.12721;1.536
20150211011533528_ZEBRAK-R2_met.fits;2.06826;10576.2;8.17316;0.341333
20150211011600835_ZEBRAK-R2_met.fits;2.00604;10664.1;5.28217;0.170667
20150211011603224_ZEBRAK-R2_met.fits;0.357896;10605.5;1.17783;0.341333
20150211011513048_ZEBRAK-R2_snap.fits;1.31221;10687.5;2.16997;0
20150211011612099_ZEBRAK-R2_met.fits;0.501778;10687.5;1.76306;0.682667
20150211011613123_ZEBRAK-R2_snap.fits;1.53656;10686;1.8541;0
20150211011751086_ZEBRAK-R2_met.fits;1.86323;10605.5;3.95801;0.341333
20150211011713198_ZEBRAK-R2_snap.fits;1.78589;10686;2.06189;0
20150211011812248_ZEBRAK-R2_met.fits;0.243103;10546.9;1.32956;6.99733
20150211011841774_ZEBRAK-R2_met.fits;1.35047;10587.9;4.48068;0.170667
20150211011850307_ZEBRAK-R2_met.fits;1.55183;10567.4;6.32145;0.170667
20150211011857475_ZEBRAK-R2_met.fits;1.52579;10585;13.9767;0.341333
20150211011900888_ZEBRAK-R2_met.fits;2.13401;10617.2;11.0292;0.512
20150211011813272_ZEBRAK-R2_snap.fits;1.87526;10686;2.58286;0
20150211011919150_ZEBRAK-R2_met.fits;1.48391;10568.8;21.9451;0.341333
20150211011921710_ZEBRAK-R2_met.fits;0.370359;10675.8;1.8307;2.90133
20150211011945944_ZEBRAK-R2_met.fits;1.42815;10599.6;8.59442;0.341333
20150211011913347_ZEBRAK-R2_snap.fits;1.63377;10687.5;1.85761;0
20150211012012739_ZEBRAK-R2_met.fits;0.1074;10687.5;1.18746;1.536
20150211012013422_ZEBRAK-R2_snap.fits;1.64082;10687.5;1.85986;0
20150211012131075_ZEBRAK-R2_met.fits;1.57888;10596.7;3.44826;0.170667
20150211012157358_ZEBRAK-R2_met.fits;1.85062;10592.3;5.06319;0.170667
20150211012113496_ZEBRAK-R2_snap.fits;1.94282;10687.5;1.37301;0
20150211012212547_ZEBRAK-R2_met.fits;0.341395;10687.5;1.9759;1.024
20150211012225006_ZEBRAK-R2_met.fits;1.75864;10636.2;10.9879;0.341333
20150211012308014_ZEBRAK-R2_met.fits;1.52774;10609.9;12.7561;0.170667
20150211012213571_ZEBRAK-R2_snap.fits;1.50493;10687.5;1.60364;0
20150211012352046_ZEBRAK-R2_met.fits;1.75122;10604;3.57217;0.170667
20150211012407918_ZEBRAK-R2_met.fits;1.4306;10582;7.64443;0.341333
20150211012313646_ZEBRAK-R2_snap.fits;1.48349;10687.5;1.767;0
20150211012418328_ZEBRAK-R2_met.fits;1.85327;10604;3.85593;0.170667
20150211012455022_ZEBRAK-R2_met.fits;1.55746;10593.8;17.05;0.341333
20150211012413720_ZEBRAK-R2_snap.fits;1.5341;10686;1.98513;0
20150211012515502_ZEBRAK-R2_met.fits;1.74537;10587.9;4.01064;0.170667
20150211012521304_ZEBRAK-R2_met.fits;1.38979;10585;11.4174;0.341333
20150211012542638_ZEBRAK-R2_met.fits;1.36016;10574.7;2.88882;1.024
20150211012549635_ZEBRAK-R2_met.fits;1.72971;10595.2;7.85206;0.170667
20150211012513795_ZEBRAK-R2_snap.fits;1.89484;10687.5;1.39486;0
20150211012627523_ZEBRAK-R2_met.fits;1.03918;10687.5;2.25228;0.170667
20150211012613870_ZEBRAK-R2_snap.fits;1.49187;10687.5;1.86159;0
20150211012734254_ZEBRAK-R2_met.fits;1.74217;10558.6;13.1783;0.512
20150211012713944_ZEBRAK-R2_snap.fits;1.88207;10686;2.04524;0
20150211012824942_ZEBRAK-R2_met.fits;1.5641;10590.8;6.10316;1.024
20150211012828184_ZEBRAK-R2_met.fits;1.42771;10527.8;2.8847;0.341333
20150211012814019_ZEBRAK-R2_snap.fits;1.75917;10599.6;2.1039;0
20150211012916142_ZEBRAK-R2_met.fits;1.43753;10606.9;3.67463;0.170667
20150211012931672_ZEBRAK-R2_met.fits;1.94673;10617.2;18.0274;0.341333
20150211012936963_ZEBRAK-R2_met.fits;1.93477;10602.5;4.31369;3.24267
20150211012942424_ZEBRAK-R2_met.fits;0.258145;10558.6;0.962314;1.70667
20150211012956248_ZEBRAK-R2_met.fits;1.45419;10618.7;10.0475;0.170667
20150211013006659_ZEBRAK-R2_met.fits;1.95115;10599.6;7.23484;0.341333
20150211012914094_ZEBRAK-R2_snap.fits;1.7395;10687.5;2.27285;0
20150211013038744_ZEBRAK-R2_met.fits;2.23847;10627.4;5.64374;0.170667
20150211013052227_ZEBRAK-R2_met.fits;1.83506;10577.6;3.75481;0.170667
20150211013057859_ZEBRAK-R2_met.fits;2.34058;10587.9;5.85583;0.170667
20150211013100248_ZEBRAK-R2_met.fits;0.222543;10582;1.25196;0.341333
20150211013014168_ZEBRAK-R2_snap.fits;1.53728;10687.5;1.91671;0
20150211013113219_ZEBRAK-R2_met.fits;0.417144;10605.5;1.95058;0.170667
20150211013114243_ZEBRAK-R2_snap.fits;1.97893;10687.5;2.26814;0
20150211013214318_ZEBRAK-R2_snap.fits;1.59414;10687.5;1.98478;0
20150211013324462_ZEBRAK-R2_met.fits;1.53137;10605.5;4.43307;0.170667
20150211013314392_ZEBRAK-R2_snap.fits;1.93305;10687.5;1.46038;0
20150211013425048_ZEBRAK-R2_met.fits;1.16783;10601.1;2.72772;0.170667
20150211013431192_ZEBRAK-R2_met.fits;1.66053;10601.1;3.80003;0.853333
20150211013434264_ZEBRAK-R2_met.fits;0.353842;10664.1;1.27853;1.70667
20150211013455598_ZEBRAK-R2_met.fits;1.20735;10686;2.87831;0.170667
20150211013457987_ZEBRAK-R2_met.fits;0.409841;10687.5;1.59405;3.75467
20150211013414467_ZEBRAK-R2_snap.fits;1.52306;10686;2.12596;0
20150211013526318_ZEBRAK-R2_met.fits;1.67847;10667;4.28114;0.512
20150211013556014_ZEBRAK-R2_met.fits;1.42201;10601.1;3.90931;2.73067
20150211013514542_ZEBRAK-R2_snap.fits;2.07372;10686;1.73455;0
20150211013641070_ZEBRAK-R2_met.fits;1.74681;10592.3;3.9279;0.341333
20150211013659160_ZEBRAK-R2_met.fits;2.28292;10689;4.84852;0.170667
20150211013614616_ZEBRAK-R2_snap.fits;2.10031;10687.5;2.36055;0
20150211013735171_ZEBRAK-R2_met.fits;1.57344;10606.9;3.73946;0.341333
20150211013737731_ZEBRAK-R2_met.fits;0.578068;10687.5;2.08739;9.89867
20150211013714691_ZEBRAK-R2_snap.fits;2.646;10686;2.59558;0
20150211013903064_ZEBRAK-R2_met.fits;2.27442;10567.4;38.5085;0.341333
20150211013814766_ZEBRAK-R2_snap.fits;3.97639;10687.5;3.42352;0
20150211013920984_ZEBRAK-R2_met.fits;2.10997;10554.2;7.3035;1.536
20150211013946755_ZEBRAK-R2_met.fits;1.7258;10599.6;3.95545;0.170667
20150211013949144_ZEBRAK-R2_met.fits;0.280407;10605.5;1.1342;5.29067
20150211013914840_ZEBRAK-R2_snap.fits;2.68133;10500;2.15861;0
20150211014014915_ZEBRAK-R2_met.fits;1.98815;10605.5;7.53552;0.341333
20150211014025496_ZEBRAK-R2_met.fits;1.0641;10686;2.26788;0.170667
20150211014027886_ZEBRAK-R2_met.fits;0.430311;10687.5;1.85441;2.21867
20150211014014915_ZEBRAK-R2_snap.fits;2.09037;10686;2.02514;0
20150211014114136_ZEBRAK-R2_met.fits;0.432475;10664.1;1.08752;3.584
20150211014128472_ZEBRAK-R2_met.fits;1.49079;10601.1;6.72366;0.170667
20150211014130862_ZEBRAK-R2_met.fits;0.483022;10593.8;1.36207;0.512
20150211014133592_ZEBRAK-R2_met.fits;0.288613;10523.4;0.75828;12.1173
20150211014150318_ZEBRAK-R2_met.fits;1.5784;10602.5;4.62627;0.512
20150211014153048_ZEBRAK-R2_met.fits;0.342879;10687.5;0.940468;0.853333
20150211014114990_ZEBRAK-R2_snap.fits;2.19909;10687.5;1.27152;0
20150211014214040_ZEBRAK-R2_met.fits;0.295041;10628.9;1.26989;2.73067
20150211014218990_ZEBRAK-R2_met.fits;0.507219;10687.5;1.64171;0.170667
20150211014241006_ZEBRAK-R2_met.fits;1.55709;10589.4;5.5831;0.341333
20150211014255512_ZEBRAK-R2_met.fits;1.61692;10551.3;3.55225;0.341333
20150211014300462_ZEBRAK-R2_met.fits;1.99676;10606.9;4.53;0.170667
20150211014215064_ZEBRAK-R2_snap.fits;1.93541;10687.5;2.03496;0
20150211014322648_ZEBRAK-R2_met.fits;1.56456;10609.9;4.64093;0.170667
20150211014325208_ZEBRAK-R2_met.fits;0.318472;10687.5;1.26372;2.38933
20150211014329816_ZEBRAK-R2_met.fits;0.423338;10511.7;1.33002;15.0187
20150211014315139_ZEBRAK-R2_snap.fits;1.67004;10687.5;2.0503;0
20150211014427672_ZEBRAK-R2_met.fits;1.78918;10513.2;11.8659;2.048
20150211014432622_ZEBRAK-R2_met.fits;1.81444;10593.8;7.10298;0.341333
20150211014436206_ZEBRAK-R2_met.fits;1.46037;10604;3.63706;0.512
20150211014447299_ZEBRAK-R2_met.fits;2.00248;10601.1;11.702;0.512
20150211014504195_ZEBRAK-R2_met.fits;1.68693;10593.8;3.63964;0.682667
20150211014415214_ZEBRAK-R2_snap.fits;2.87805;10687.5;1.83576;0
20150211014515288_ZEBRAK-R2_snap.fits;1.96095;10687.5;1.76718;0
20150211014615363_ZEBRAK-R2_snap.fits;1.64668;10686;1.12933;0
20150211014740184_ZEBRAK-R2_met.fits;1.88326;10571.8;4.50432;0.170667
20150211014742574_ZEBRAK-R2_met.fits;0.264729;10628.9;1.5466;1.024
20150211014745816_ZEBRAK-R2_met.fits;0.372171;10687.5;1.49195;0.170667
20150211014803566_ZEBRAK-R2_met.fits;1.66174;10582;8.79317;0.512
20150211014806296_ZEBRAK-R2_met.fits;0.313477;10570.3;1.38255;1.19467
20150211014715438_ZEBRAK-R2_snap.fits;1.75262;10687.5;2.15961;0
20150211014814488_ZEBRAK-R2_met.fits;0.550687;10687.5;1.90011;0.170667
20150211014816878_ZEBRAK-R2_met.fits;0.231609;10687.5;0.797976;16.5547
20150211014838382_ZEBRAK-R2_met.fits;1.68556;10686;3.66816;0.170667
20150211014815512_ZEBRAK-R2_snap.fits;1.44642;10686;1.78206;0
20150211014919000_ZEBRAK-R2_met.fits;1.38589;10605.5;3.26182;0.170667
20150211014925827_ZEBRAK-R2_met.fits;1.58341;10601.1;3.8523;0.170667
20150211014928216_ZEBRAK-R2_met.fits;0.513043;10687.5;1.10758;11.4347
20150211014955182_ZEBRAK-R2_met.fits;1.64281;10614.3;7.80092;0.170667
20150211015002350_ZEBRAK-R2_met.fits;1.48881;10586.4;15.3481;1.024
20150211015005763_ZEBRAK-R2_met.fits;0.299764;10687.5;0.859274;4.26667
20150211014915587_ZEBRAK-R2_snap.fits;1.60185;10687.5;1.75629;0
20150211015023342_ZEBRAK-R2_met.fits;3.57412;10623;8.41819;0.341333
20150211015057304_ZEBRAK-R2_met.fits;1.54374;10601.1;3.55342;0.170667
20150211015059694_ZEBRAK-R2_met.fits;0.455542;10617.2;1.64538;6.144
20150211015107715_ZEBRAK-R2_met.fits;2.21443;10595.2;4.81569;0.170667
20150211015015662_ZEBRAK-R2_snap.fits;1.49718;10689;1.3929;0
20150211015114712_ZEBRAK-R2_met.fits;0.241961;10500;0.84518;10.5813
20150211015127512_ZEBRAK-R2_met.fits;0.268813;10687.5;1.58587;0.512
20150211015147139_ZEBRAK-R2_met.fits;1.24209;10573.2;3.47047;0.170667
20150211015115736_ZEBRAK-R2_snap.fits;1.67631;10686;1.6573;0
20150211015239022_ZEBRAK-R2_met.fits;1.77455;10626;3.59844;0.682667
20150211015309230_ZEBRAK-R2_met.fits;1.65499;10606.9;3.8336;0.170667
20150211015215811_ZEBRAK-R2_snap.fits;1.70347;10686;1.88221;0
20150211015315032_ZEBRAK-R2_met.fits;0.25463;10605.5;1.42682;1.19467
20150211015331928_ZEBRAK-R2_met.fits;1.9322;10596.7;14.93;0.341333
20150211015409816_ZEBRAK-R2_met.fits;1.49803;10580.6;3.88201;0.170667
20150211015315886_ZEBRAK-R2_snap.fits;0.119491;10687.5;1.45832;0
20150211015412206_ZEBRAK-R2_met.fits;0.37479;10500;1.44929;5.632
20150211015422616_ZEBRAK-R2_met.fits;1.54476;10583.5;3.48032;0.170667
20150211015415960_ZEBRAK-R2_snap.fits;1.60268;10686;1.88416;0
20150211015540440_ZEBRAK-R2_met.fits;1.68488;10617.2;4.52691;0.170667
20150211015551192_ZEBRAK-R2_met.fits;1.70475;10592.3;4.21733;0.341333
20150211015553582_ZEBRAK-R2_met.fits;1.43381;10593.8;7.92887;7.85067
20150211015516035_ZEBRAK-R2_snap.fits;1.68038;10634.8;1.44695;0
20150211015615086_ZEBRAK-R2_met.fits;0.335388;10500;1.16898;17.2373
20150211015616110_ZEBRAK-R2_snap.fits;1.57952;10599.6;1.45525;0
20150211015723694_ZEBRAK-R2_met.fits;1.67092;10598.1;4.16688;0.170667
20150211015716184_ZEBRAK-R2_snap.fits;1.51717;10687.5;1.90153;0
20150211015856024_ZEBRAK-R2_met.fits;1.48154;10589.4;10.7292;1.70667
20150211015900120_ZEBRAK-R2_met.fits;1.94107;10598.1;12.4709;0.341333
20150211015912408_ZEBRAK-R2_met.fits;1.60047;10604;9.06879;0.170667
20150211015816259_ZEBRAK-R2_snap.fits;1.5634;10686;1.86971;0
20150211015920088_ZEBRAK-R2_met.fits;1.89221;10604;9.55792;0.341333
20150211015951320_ZEBRAK-R2_met.fits;1.5584;10595.2;4.48136;0.170667
20150211015916334_ZEBRAK-R2_snap.fits;1.9432;10686;1.68263;0
