#timestamp,LO_Frequency 
1423692015.9,286078801.8
1423692035.7,286078801.7
1423692055.6,286078802.0
1423692075.5,286078800.8
1423692095.4,286078799.6
1423692115.2,286078799.4
1423692135.1,286078799.2
1423692155.9,286078798.8
1423692175.8,286078800.5
1423692195.6,286078802.9
1423692215.5,286078799.0
1423692235.4,286078804.3
1423692255.3,286078798.2
1423692275.2,286078796.9
1423692295.0,286078800.8
1423692295.9,286078800.8
1423692315.8,286078798.6
1423692335.7,286078799.1
1423692355.6,286078802.9
1423692375.4,286078798.9
1423692395.3,286078800.5
1423692415.2,286078800.7
1423692435.1,286078799.5
1423692436.0,286078799.5
1423692455.8,286078799.1
1423692475.7,286078800.2
1423692495.6,286078801.9
1423692515.5,286078800.2
1423692535.3,286078803.1
1423692555.2,286078797.7
1423692575.1,286078799.9
1423692576.0,286078799.9
1423692595.9,286078799.8
1423692615.7,286078799.6
1423692635.6,286078799.6
1423692655.5,286078798.6
1423692675.4,286078803.0
1423692695.2,286078799.9
1423692715.1,286078797.4
1423692735.9,286078801.2
1423692755.8,286078798.8
1423692775.6,286078800.2
1423692795.5,286078800.9
1423692815.4,286078798.7
1423692835.3,286078800.3
1423692855.1,286078800.2
1423692875.9,286078800.7
1423692895.8,286078798.8
1423692915.7,286078802.9
1423692935.5,286078798.8
1423692955.4,286078800.9
1423692975.3,286078797.3
1423692995.1,286078799.1
1423693015.0,286078798.6
1423693015.9,286078798.6
1423693035.8,286078802.8
1423693055.7,286078799.7
1423693075.6,286078800.3
1423693095.4,286078800.9
1423693115.3,286078799.7
1423693135.2,286078799.2
1423693155.1,286078800.8
1423693156.0,286078800.8
1423693175.8,286078799.8
1423693195.7,286078799.5
1423693215.6,286078799.2
1423693235.5,286078802.7
1423693255.3,286078800.8
1423693275.2,286078799.1
1423693295.1,286078801.2
1423693296.0,286078801.2
1423693315.9,286078797.4
1423693335.7,286078801.4
1423693355.6,286078798.7
1423693375.5,286078798.6
1423693395.4,286078798.9
1423693415.2,286078800.7
1423693435.1,286078798.9
1423693455.9,286078802.1
1423693475.8,286078798.9
1423693495.6,286078800.9
1423693515.5,286078799.5
1423693535.4,286078798.4
1423693555.3,286078800.5
1423693575.1,286078801.3
1423693595.9,286078801.2
1423693615.8,286078795.4
1423693635.7,286078802.7
1423693655.5,286078799.5
1423693675.4,286078797.3
1423693695.3,286078802.4
1423693715.1,286078800.8
1423693735.0,286078801.4
1423693735.9,286078801.4
1423693755.8,286078795.4
1423693775.7,286078802.4
1423693795.6,286078800.5
1423693815.4,286078799.1
1423693835.3,286078799.1
1423693855.2,286078801.2
1423693875.1,286078799.2
1423693876.0,286078799.2
1423693895.8,286078802.9
1423693915.7,286078797.1
1423693935.6,286078801.5
1423693955.5,286078801.5
1423693975.3,286078797.4
1423693995.2,286078801.5
1423694015.1,286078801.0
1423694016.0,286078801.0
1423694035.9,286078799.8
1423694055.7,286078797.0
1423694075.6,286078798.5
1423694095.5,286078800.5
1423694115.4,286078802.6
1423694135.2,286078799.6
1423694155.1,286078798.6
1423694175.9,286078801.1
1423694195.8,286078798.6
1423694215.6,286078800.7
1423694235.5,286078801.0
1423694255.4,286078800.8
1423694275.3,286078796.8
1423694295.1,286078800.2
1423694315.0,286078800.5
1423694315.9,286078800.5
1423694335.8,286078799.1
1423694355.7,286078800.3
1423694375.5,286078801.2
1423694395.4,286078799.0
1423694415.3,286078801.0
1423694435.2,286078798.9
1423694455.0,286078800.0
1423694456.0,286078800.0
1423694475.8,286078802.1
1423694495.7,286078801.3
1423694515.6,286078799.7
1423694535.5,286078799.7
1423694555.3,286078799.8
1423694575.2,286078797.6
1423694595.1,286078799.1
1423694596.0,286078799.1
1423694615.9,286078802.4
1423694635.7,286078798.6
1423694655.6,286078802.2
1423694675.5,286078799.1
1423694695.4,286078799.4
1423694715.2,286078801.4
1423694735.1,286078799.4
1423694755.9,286078798.8
1423694775.8,286078800.3
1423694795.6,286078800.3
1423694815.5,286078800.6
1423694835.4,286078800.0
1423694855.3,286078800.8
1423694875.1,286078799.4
1423694895.9,286078799.7
1423694915.8,286078796.8
1423694935.7,286078801.0
1423694955.5,286078798.4
1423694975.4,286078802.0
1423694995.3,286078803.5
1423695015.1,286078800.8
1423695035.0,286078798.7
1423695035.9,286078798.7
1423695055.8,286078800.0
1423695075.7,286078800.6
1423695095.6,286078801.1
1423695115.4,286078797.1
1423695135.3,286078799.8
1423695155.2,286078799.0
1423695175.0,286078800.6
1423695176.0,286078800.6
1423695195.8,286078798.7
1423695215.7,286078800.7
1423695235.6,286078798.5
1423695255.5,286078802.3
1423695275.3,286078798.4
1423695295.2,286078802.5
1423695315.1,286078799.7
1423695316.0,286078799.7
1423695335.9,286078799.7
1423695355.7,286078799.0
1423695375.6,286078798.7
1423695395.5,286078800.5
1423695415.4,286078800.5
1423695435.2,286078803.0
1423695455.1,286078799.2
1423695475.9,286078799.2
1423695495.8,286078802.9
1423695515.6,286078799.6
1423695535.5,286078799.6
1423695555.4,286078798.5
1423695575.3,286078800.0
1423695595.1,286078802.8
