#timestamp,LO_Frequency 
1423677615.2,286078798.8
1423677635.1,286078800.1
1423677636.0,286078800.1
1423677655.9,286078800.3
1423677675.7,286078801.0
1423677695.6,286078799.5
1423677715.5,286078800.2
1423677735.3,286078796.9
1423677755.2,286078801.4
1423677775.1,286078797.2
1423677795.9,286078800.0
1423677815.7,286078804.6
1423677835.6,286078796.9
1423677855.5,286078800.2
1423677875.4,286078801.4
1423677895.2,286078800.9
1423677915.1,286078798.9
1423677935.9,286078800.5
1423677955.8,286078801.5
1423677975.6,286078799.3
1423677995.5,286078801.3
1423678015.4,286078797.6
1423678035.3,286078798.7
1423678055.1,286078803.1
1423678075.0,286078799.8
1423678075.9,286078799.8
1423678095.8,286078801.4
1423678115.7,286078797.0
1423678135.5,286078798.6
1423678155.4,286078804.6
1423678175.3,286078798.3
1423678195.2,286078800.8
1423678215.0,286078801.5
1423678216.0,286078801.5
1423678235.8,286078797.1
1423678255.7,286078799.7
1423678275.6,286078801.1
1423678295.4,286078797.5
1423678315.3,286078800.0
1423678335.2,286078802.6
1423678355.1,286078797.9
1423678356.0,286078797.9
1423678375.9,286078800.3
1423678395.7,286078800.3
1423678415.6,286078800.4
1423678435.5,286078800.8
1423678455.3,286078799.5
1423678475.2,286078801.1
1423678495.1,286078799.9
1423678515.9,286078798.8
1423678535.7,286078801.2
1423678555.6,286078798.7
1423678575.5,286078801.3
1423678595.4,286078799.7
1423678615.2,286078798.7
1423678635.1,286078799.5
1423678655.9,286078798.6
1423678675.8,286078802.7
1423678695.6,286078799.2
1423678715.5,286078799.4
1423678735.4,286078799.1
1423678755.3,286078798.4
1423678775.1,286078802.3
1423678795.0,286078798.5
1423678795.9,286078798.5
1423678815.8,286078802.2
1423678835.7,286078800.6
1423678855.5,286078802.6
1423678875.4,286078799.5
1423678895.3,286078798.4
1423678915.2,286078798.7
1423678935.0,286078802.7
1423678936.0,286078802.7
1423678955.8,286078793.7
1423678975.7,286078802.3
1423678995.6,286078798.6
1423679015.4,286078800.2
1423679035.3,286078800.9
1423679055.2,286078798.5
1423679075.1,286078800.5
1423679076.0,286078800.5
1423679095.9,286078801.2
1423679115.7,286078798.9
1423679135.6,286078802.6
1423679155.5,286078800.2
1423679175.4,286078802.6
1423679195.2,286078798.4
1423679215.1,286078800.9
1423679235.9,286078797.3
1423679255.8,286078801.9
1423679275.6,286078798.6
1423679295.5,286078801.4
1423679315.4,286078799.0
1423679335.3,286078800.9
1423679355.1,286078799.9
1423679375.9,286078796.9
1423679395.8,286078798.8
1423679415.7,286078801.9
1423679435.5,286078798.7
1423679455.4,286078799.7
1423679475.3,286078801.0
1423679495.1,286078799.2
1423679515.0,286078800.2
1423679515.9,286078800.2
1423679535.8,286078800.8
1423679555.7,286078801.0
1423679575.6,286078798.4
1423679595.4,286078800.5
1423679615.3,286078800.1
1423679635.2,286078798.8
1423679655.1,286078798.5
1423679656.0,286078798.5
1423679675.8,286078804.5
1423679695.7,286078797.1
1423679715.6,286078800.6
1423679735.5,286078801.5
1423679755.3,286078799.8
1423679775.2,286078799.6
1423679795.1,286078797.2
1423679796.0,286078797.2
1423679815.9,286078806.1
1423679835.7,286078801.0
1423679855.6,286078797.4
1423679875.5,286078801.1
1423679895.4,286078797.2
1423679915.2,286078800.5
1423679935.1,286078803.1
1423679955.9,286078797.3
1423679975.8,286078800.1
1423679995.6,286078803.1
1423680015.5,286078798.8
1423680035.4,286078802.5
1423680055.3,286078798.8
1423680075.2,286078801.2
1423680095.0,286078797.1
1423680096.0,286078797.1
1423680115.8,286078803.3
1423680135.7,286078801.2
1423680155.6,286078799.4
1423680175.4,286078796.8
1423680195.3,286078802.2
1423680215.2,286078800.8
1423680235.1,286078800.9
1423680236.0,286078800.9
1423680255.9,286078799.8
1423680275.7,286078797.5
1423680295.6,286078801.2
1423680315.5,286078801.0
1423680335.3,286078798.7
1423680355.2,286078801.2
1423680375.1,286078798.0
1423680395.9,286078798.5
1423680415.7,286078802.6
1423680435.6,286078801.1
1423680455.5,286078800.3
1423680475.4,286078797.2
1423680495.2,286078803.1
1423680515.1,286078799.5
1423680535.9,286078799.7
1423680555.8,286078798.9
1423680575.6,286078798.5
1423680595.5,286078800.0
1423680615.4,286078800.0
1423680635.3,286078802.8
1423680655.1,286078797.5
1423680675.0,286078801.5
1423680675.9,286078801.5
1423680695.8,286078799.1
1423680715.7,286078801.2
1423680735.6,286078799.8
1423680755.4,286078799.9
1423680775.3,286078797.3
1423680795.2,286078800.7
1423680815.0,286078801.2
1423680816.0,286078801.2
1423680835.8,286078799.1
1423680855.7,286078798.8
1423680875.6,286078798.4
1423680895.5,286078803.1
1423680915.3,286078799.2
1423680935.2,286078802.5
1423680955.1,286078799.0
1423680956.0,286078799.0
1423680975.9,286078800.7
1423680995.7,286078797.1
1423681015.6,286078798.6
1423681035.5,286078804.4
1423681055.4,286078800.4
1423681075.2,286078800.2
1423681095.1,286078801.3
1423681115.9,286078797.6
1423681135.8,286078796.8
1423681155.6,286078798.9
1423681175.5,286078802.8
1423681195.4,286078797.0
