# file name; noise; peak f.; mag.; duration
20150211000007448_ZEBRAK-R2_snap.fits;1.86143;10689;1.691;0
20150211000106670_ZEBRAK-R2_met.fits;1.82235;10598.1;4.16454;0.170667
20150211000138243_ZEBRAK-R2_met.fits;1.27039;10650.9;4.577;0.682667
20150211000143534_ZEBRAK-R2_met.fits;1.87862;10623;6.28562;0.341333
20150211000107523_ZEBRAK-R2_snap.fits;1.75631;10689;1.87981;0
20150211000206574_ZEBRAK-R2_met.fits;0.340495;10675.8;1.2489;11.776
20150211000221934_ZEBRAK-R2_met.fits;1.65212;10633.3;3.93937;0.341333
20150211000235416_ZEBRAK-R2_met.fits;1.88369;10599.6;4.58431;0.170667
20150211000207598_ZEBRAK-R2_snap.fits;1.7286;10599.6;1.68844;0
20150211000306819_ZEBRAK-R2_met.fits;0.239776;10605.5;1.19307;2.38933
20150211000341635_ZEBRAK-R2_met.fits;1.37998;10599.6;4.88315;2.73067
20150211000307672_ZEBRAK-R2_snap.fits;1.58957;10690.4;1.65056;0
20150211000407747_ZEBRAK-R2_snap.fits;2.18518;10689;1.62516;0
20150211000507822_ZEBRAK-R2_snap.fits;1.94168;10689;2.20368;0
20150211000617283_ZEBRAK-R2_met.fits;1.48607;10557.1;3.76466;0.170667
20150211000631448_ZEBRAK-R2_met.fits;1.90394;10599.6;4.00768;0.341333
20150211000634350_ZEBRAK-R2_met.fits;1.62088;10601.1;3.32072;0.170667
20150211000607896_ZEBRAK-R2_snap.fits;1.9744;10689;2.33683;0
20150211000736302_ZEBRAK-R2_met.fits;2.10556;10590.8;5.58744;0.512
20150211000707971_ZEBRAK-R2_snap.fits;1.89927;10599.6;2.07376;0
20150211000827502_ZEBRAK-R2_met.fits;2.08758;10601.1;9.23864;0.341333
20150211000858904_ZEBRAK-R2_met.fits;1.97518;10596.7;4.18175;0.170667
20150211000808046_ZEBRAK-R2_snap.fits;1.48721;10689;1.74522;0
20150211000914947_ZEBRAK-R2_met.fits;1.86004;10571.8;5.04183;0.170667
20150211000935598_ZEBRAK-R2_met.fits;1.99909;10636.2;4.28693;0.170667
20150211000956248_ZEBRAK-R2_met.fits;1.50306;10599.6;5.3437;0.341333
20150211000908120_ZEBRAK-R2_snap.fits;1.77891;10687.5;1.46381;0
20150211001009048_ZEBRAK-R2_met.fits;2.02769;10614.3;4.55024;0.170667
20150211001011438_ZEBRAK-R2_met.fits;0.314925;10640.6;1.1904;2.21867
20150211001008195_ZEBRAK-R2_snap.fits;1.60304;10689;1.95653;0
20150211001108270_ZEBRAK-R2_snap.fits;1.64518;10690.4;2.05509;0
20150211001207491_ZEBRAK-R2_met.fits;1.44025;10618.7;2.94242;0.682667
20150211001213464_ZEBRAK-R2_met.fits;2.07116;10599.6;5.83336;0.341333
20150211001216024_ZEBRAK-R2_met.fits;0.724201;10605.5;2.20985;2.73067
20150211001220974_ZEBRAK-R2_met.fits;0.455511;10500;1.59992;8.53333
20150211001233774_ZEBRAK-R2_met.fits;1.90545;10589.4;4.05723;0.170667
20150211001208344_ZEBRAK-R2_snap.fits;2.18358;10689;1.68172;0
20150211001332483_ZEBRAK-R2_met.fits;1.24649;10589.4;3.82894;0.170667
20150211001344259_ZEBRAK-R2_met.fits;1.92265;10587.9;4.15973;0.170667
20150211001347672_ZEBRAK-R2_met.fits;2.1067;10560.1;6.8963;0.170667
20150211001308419_ZEBRAK-R2_snap.fits;1.56289;10689;1.96515;0
20150211001427096_ZEBRAK-R2_met.fits;1.41021;10601.1;3.24734;0.170667
20150211001442286_ZEBRAK-R2_met.fits;1.46569;10601.1;3.63443;0.170667
20150211001408494_ZEBRAK-R2_snap.fits;2.00829;10687.5;1.72409;0
20150211001516419_ZEBRAK-R2_met.fits;1.47106;10587.9;3.36044;0.170667
20150211001508568_ZEBRAK-R2_snap.fits;1.69442;10687.5;1.62628;0
20150211001608131_ZEBRAK-R2_met.fits;1.58248;10602.5;3.63015;0.170667
20150211001608643_ZEBRAK-R2_snap.fits;1.65285;10689;1.57073;0
20150211001754627_ZEBRAK-R2_met.fits;1.74068;10601.1;3.54523;0.170667
20150211001708718_ZEBRAK-R2_snap.fits;1.89874;10689;1.60968;0
20150211001855214_ZEBRAK-R2_met.fits;1.42872;10612.8;5.32129;0.341333
20150211001808792_ZEBRAK-R2_snap.fits;1.40293;10687.5;1.85344;0
20150211001905966_ZEBRAK-R2_met.fits;1.93729;10605.5;5.20161;1.19467
20150211001908867_ZEBRAK-R2_snap.fits;2.2805;10689;1.48689;0
20150211002018670_ZEBRAK-R2_met.fits;1.58068;10599.6;3.66337;0.170667
20150211002020888_ZEBRAK-R2_met.fits;1.2741;10601.1;3.08673;0.170667
20150211002025496_ZEBRAK-R2_met.fits;1.94498;10586.4;5.41067;0.170667
20150211002027886_ZEBRAK-R2_met.fits;0.312726;10523.4;1.54422;13.6533
20150211002102872_ZEBRAK-R2_met.fits;1.62075;10608.4;4.72318;0.170667
20150211002008942_ZEBRAK-R2_snap.fits;1.58766;10687.5;2.49035;0
20150211002105262_ZEBRAK-R2_met.fits;0.521413;10687.5;1.5331;10.9227
20150211002109016_ZEBRAK-R2_snap.fits;2.08947;10687.5;1.78879;0
20150211002211480_ZEBRAK-R2_met.fits;1.61551;10601.1;3.87811;0.170667
20150211002209091_ZEBRAK-R2_snap.fits;2.11123;10687.5;1.72285;0
20150211002346371_ZEBRAK-R2_met.fits;2.04971;10605.5;7.81133;0.512
20150211002349443_ZEBRAK-R2_met.fits;1.60001;10618.7;10.5392;0.341333
20150211002404291_ZEBRAK-R2_met.fits;1.78717;10599.6;3.5782;0.170667
20150211002309166_ZEBRAK-R2_snap.fits;1.59562;10687.5;1.81311;0
20150211002420334_ZEBRAK-R2_met.fits;1.89882;10592.3;4.63974;0.170667
20150211002459416_ZEBRAK-R2_met.fits;1.76839;10599.6;7.86804;0.341333
20150211002409240_ZEBRAK-R2_snap.fits;1.80474;10687.5;1.68003;0
20150211002508462_ZEBRAK-R2_met.fits;0.0948293;10546.9;1.31089;0.341333
20150211002513240_ZEBRAK-R2_met.fits;3.7254;10606.9;8.73042;0.341333
20150211002515971_ZEBRAK-R2_met.fits;0.360722;10687.5;1.34328;0.512
20150211002527576_ZEBRAK-R2_met.fits;1.76386;10605.5;6.2567;0.170667
20150211002509315_ZEBRAK-R2_snap.fits;2.00428;10686;2.10187;0
20150211002608707_ZEBRAK-R2_met.fits;1.49491;10599.6;4.07264;0.170667
20150211002609390_ZEBRAK-R2_snap.fits;1.68928;10687.5;1.92736;0
20150211002722776_ZEBRAK-R2_met.fits;1.77041;10587.9;12.8138;0.512
20150211002749230_ZEBRAK-R2_met.fits;1.77883;10583.5;5.8335;0.170667
20150211002751960_ZEBRAK-R2_met.fits;1.71065;10582;3.886;0.170667
20150211002802542_ZEBRAK-R2_met.fits;1.47774;10601.1;3.11618;0.170667
20150211002709464_ZEBRAK-R2_snap.fits;1.64906;10687.5;1.89441;0
20150211002816366_ZEBRAK-R2_met.fits;1.75789;10601.1;5.61298;0.170667
20150211002835480_ZEBRAK-R2_met.fits;1.56943;10608.4;3.81524;0.170667
20150211002843672_ZEBRAK-R2_met.fits;1.83219;10580.6;4.32636;0.341333
20150211002809539_ZEBRAK-R2_snap.fits;1.52162;10687.5;2.02737;0
20150211002908931_ZEBRAK-R2_met.fits;0.0906755;10687.5;1.44446;5.80267
20150211002909614_ZEBRAK-R2_snap.fits;1.34198;10689;2.12591;0
20150211003017368_ZEBRAK-R2_met.fits;1.3806;10626;3.87026;0.170667
20150211003009688_ZEBRAK-R2_snap.fits;1.77102;10587.9;1.46157;0
20150211003118467_ZEBRAK-R2_met.fits;1.61423;10687.5;3.70232;0.170667
20150211003109763_ZEBRAK-R2_snap.fits;1.969;10686;1.80716;0
20150211003208814_ZEBRAK-R2_met.fits;0.420767;10593.8;2.56432;4.26667
20150211003249432_ZEBRAK-R2_met.fits;1.9044;10582;6.02078;0.170667
20150211003209838_ZEBRAK-R2_snap.fits;1.5806;10686;1.80644;0
20150211003401624_ZEBRAK-R2_met.fits;1.84933;10611.3;6.80384;0.341333
20150211003309912_ZEBRAK-R2_snap.fits;1.55647;10686;1.85598;0
20150211003416814_ZEBRAK-R2_met.fits;1.45833;10606.9;3.7966;0.170667
20150211003423982_ZEBRAK-R2_met.fits;1.54545;10604;7.62259;0.341333
20150211003409987_ZEBRAK-R2_snap.fits;1.60919;10686;1.55614;0
20150211003548632_ZEBRAK-R2_met.fits;1.45518;10606.9;3.46108;0.170667
20150211003510062_ZEBRAK-R2_snap.fits;1.65691;10687.5;1.67912;0
20150211003637614_ZEBRAK-R2_met.fits;1.62222;10582;3.36223;0.170667
20150211003610136_ZEBRAK-R2_snap.fits;2.08669;10686;1.97885;0
20150211003804654_ZEBRAK-R2_met.fits;1.46968;10599.6;5.65903;0.170667
20150211003710211_ZEBRAK-R2_snap.fits;1.68702;10687.5;2.30051;0
20150211003810968_ZEBRAK-R2_met.fits;1.45438;10606.9;3.29465;0.170667
20150211003810286_ZEBRAK-R2_snap.fits;1.85817;10687.5;2.18392;0
20150211003910360_ZEBRAK-R2_snap.fits;2.07163;10686;1.85727;0
20150211004052078_ZEBRAK-R2_met.fits;1.98468;10593.8;37.7856;0.682667
20150211004010435_ZEBRAK-R2_snap.fits;2.04195;10686;1.86117;0
20150211004137475_ZEBRAK-R2_met.fits;1.94734;10602.5;4.97;0.170667
20150211004110510_ZEBRAK-R2_snap.fits;1.93245;10686;1.23631;0
20150211004246766_ZEBRAK-R2_met.fits;1.84;10608.4;5.4823;0.341333
20150211004210584_ZEBRAK-R2_snap.fits;1.67278;10686;1.85901;0
20150211004310659_ZEBRAK-R2_snap.fits;2.20231;10687.5;2.13583;0
20150211004410734_ZEBRAK-R2_snap.fits;1.67258;10686;2.06711;0
20150211004510808_ZEBRAK-R2_snap.fits;1.52721;10686;1.97609;0
20150211004609859_ZEBRAK-R2_met.fits;0.283582;10593.8;1.4437;3.41333
20150211004640579_ZEBRAK-R2_met.fits;1.93812;10599.6;5.02148;0.341333
20150211004648771_ZEBRAK-R2_met.fits;1.79862;10605.5;4.36055;0.341333
20150211004610883_ZEBRAK-R2_snap.fits;2.05079;10686;1.63492;0
20150211004709934_ZEBRAK-R2_met.fits;0.683739;10687.5;1.76704;4.43733
20150211004800110_ZEBRAK-R2_met.fits;2.16093;10601.1;4.36185;0.170667
20150211004710958_ZEBRAK-R2_snap.fits;1.65906;10686;1.76878;0
20150211004808643_ZEBRAK-R2_met.fits;1.69908;10599.6;3.68468;0.170667
20150211004850286_ZEBRAK-R2_met.fits;1.54369;10599.6;5.37772;0.170667
20150211004902403_ZEBRAK-R2_met.fits;2.04629;10595.2;4.19971;0.170667
20150211004811032_ZEBRAK-R2_snap.fits;1.81948;10565.9;1.72411;0
20150211004907864_ZEBRAK-R2_met.fits;1.71266;10605.5;6.01006;0.170667
20150211004910254_ZEBRAK-R2_met.fits;0.283019;10652.3;1.86019;0.341333
20150211004918275_ZEBRAK-R2_met.fits;1.71036;10580.6;5.28418;0.170667
20150211004911107_ZEBRAK-R2_snap.fits;1.58787;10686;1.76334;0
20150211005033880_ZEBRAK-R2_met.fits;1.84726;10606.9;95.5401;0.682667
20150211005047534_ZEBRAK-R2_met.fits;1.49707;10593.8;11.5305;0.341333
20150211005100846_ZEBRAK-R2_met.fits;2.09875;10585;65.2062;0.341333
20150211005011182_ZEBRAK-R2_snap.fits;1.81013;10686;1.95474;0
20150211005122862_ZEBRAK-R2_met.fits;1.81036;10642.1;18.6049;0.682667
20150211005111256_ZEBRAK-R2_snap.fits;1.75464;10686;1.99725;0
20150211005210307_ZEBRAK-R2_met.fits;0.27385;10687.5;1.02562;7.33867
20150211005211331_ZEBRAK-R2_snap.fits;1.80208;10687.5;1.3776;0
20150211005318915_ZEBRAK-R2_met.fits;1.95186;10624.5;4.21247;0.170667
20150211005311406_ZEBRAK-R2_snap.fits;2.05321;10501.5;1.59058;0
20150211005458072_ZEBRAK-R2_met.fits;1.4535;10599.6;3.04304;0.170667
20150211005411480_ZEBRAK-R2_snap.fits;2.05685;10686;1.55716;0
20150211005511555_ZEBRAK-R2_snap.fits;1.90294;10687.5;1.98946;0
20150211005618968_ZEBRAK-R2_met.fits;1.59569;10687.5;3.97488;0.170667
20150211005629038_ZEBRAK-R2_met.fits;1.66161;10582;6.71834;0.341333
20150211005631598_ZEBRAK-R2_met.fits;0.456492;10523.4;1.42128;3.41333
20150211005654126_ZEBRAK-R2_met.fits;2.01446;10590.8;4.78227;0.170667
20150211005611630_ZEBRAK-R2_snap.fits;2.88136;10608.4;4.77437;0
20150211005710339_ZEBRAK-R2_met.fits;2.42208;10609.9;11.119;1.536
20150211005711704_ZEBRAK-R2_snap.fits;2.48863;10599.6;2.0518;0
20150211005810755_ZEBRAK-R2_met.fits;0.344715;10605.5;1.48305;5.632
20150211005849667_ZEBRAK-R2_met.fits;1.55846;10624.5;3.33333;0.170667
20150211005811779_ZEBRAK-R2_snap.fits;1.68212;10686;1.63411;0
20150211005911171_ZEBRAK-R2_met.fits;0.11577;10687.5;1.62884;0.170667
20150211005927384_ZEBRAK-R2_met.fits;2.00261;10598.1;4.28356;0.512
20150211005942915_ZEBRAK-R2_met.fits;1.945;10579.1;5.47003;0.341333
20150211005956910_ZEBRAK-R2_met.fits;2.00544;10593.8;4.98629;0.341333
20150211005911854_ZEBRAK-R2_snap.fits;0.283986;10687.5;1.35895;0
