#timestamp,LO_Frequency 
1423681215.2,286078800.6
1423681235.1,286078798.8
1423681255.9,286078801.7
1423681275.8,286078801.2
1423681295.6,286078798.7
1423681315.5,286078802.2
1423681335.4,286078798.4
1423681355.3,286078801.9
1423681375.1,286078798.5
1423681395.0,286078802.7
1423681395.9,286078802.7
1423681415.8,286078796.3
1423681435.7,286078798.5
1423681455.6,286078800.5
1423681475.4,286078801.3
1423681495.3,286078799.8
1423681515.2,286078798.7
1423681535.0,286078798.8
1423681536.0,286078798.8
1423681555.8,286078800.4
1423681575.7,286078799.8
1423681595.6,286078801.3
1423681615.5,286078795.3
1423681635.3,286078802.5
1423681655.2,286078800.4
1423681675.1,286078802.8
1423681676.0,286078802.8
1423681695.9,286078795.9
1423681715.7,286078801.0
1423681735.6,286078798.5
1423681755.5,286078800.3
1423681775.4,286078800.9
1423681795.2,286078803.0
1423681815.1,286078797.5
1423681835.9,286078799.0
1423681855.8,286078797.2
1423681875.6,286078802.6
1423681895.5,286078797.5
1423681915.4,286078802.9
1423681935.3,286078798.4
1423681955.1,286078800.1
1423681975.0,286078800.5
1423681975.9,286078800.5
1423681995.8,286078802.9
1423682015.7,286078797.3
1423682035.5,286078801.1
1423682055.4,286078798.4
1423682075.3,286078801.4
1423682095.2,286078798.4
1423682115.0,286078803.0
1423682115.9,286078803.0
1423682135.8,286078794.0
1423682155.7,286078801.5
1423682175.6,286078799.5
1423682195.4,286078799.0
1423682215.3,286078802.9
1423682235.2,286078798.2
1423682255.1,286078799.6
1423682256.0,286078799.6
1423682275.8,286078801.0
1423682295.7,286078799.6
1423682315.6,286078799.3
1423682335.5,286078798.6
1423682355.3,286078800.2
1423682375.2,286078801.4
1423682395.1,286078801.1
1423682415.9,286078797.4
1423682435.7,286078802.9
1423682455.6,286078798.4
1423682475.5,286078800.7
1423682495.4,286078801.3
1423682515.2,286078799.1
1423682535.1,286078800.0
1423682555.9,286078800.3
1423682575.8,286078799.8
1423682595.6,286078799.6
1423682615.5,286078801.5
1423682635.4,286078799.9
1423682655.3,286078798.7
1423682675.1,286078802.7
1423682695.0,286078795.6
1423682695.9,286078795.6
1423682715.8,286078805.0
1423682735.7,286078800.2
1423682755.5,286078800.3
1423682775.4,286078802.7
1423682795.3,286078798.1
1423682815.2,286078796.8
1423682835.0,286078800.3
1423682836.0,286078800.3
1423682855.8,286078801.4
1423682875.7,286078798.4
1423682895.6,286078800.9
1423682915.4,286078800.3
1423682935.3,286078799.3
1423682955.2,286078800.1
1423682975.1,286078800.1
1423682976.0,286078800.1
1423682995.9,286078802.8
1423683015.7,286078799.7
1423683035.6,286078799.6
1423683055.5,286078799.0
1423683075.4,286078798.4
1423683095.2,286078800.4
1423683115.1,286078800.3
1423683135.9,286078801.1
1423683155.8,286078799.9
1423683175.6,286078796.8
1423683195.5,286078801.0
1423683215.4,286078801.0
1423683235.3,286078798.9
1423683255.4,286078798.6
1423683275.3,286078800.8
1423683295.2,286078801.0
1423683315.1,286078799.6
1423683316.0,286078799.6
1423683335.8,286078798.5
1423683355.7,286078802.7
1423683375.6,286078799.1
1423683395.5,286078802.9
1423683415.3,286078797.4
1423683435.2,286078800.4
1423683455.1,286078800.6
1423683456.0,286078800.6
1423683475.9,286078799.7
1423683495.7,286078798.4
1423683515.6,286078798.9
1423683535.5,286078798.7
1423683555.4,286078804.3
1423683575.2,286078799.6
1423683595.1,286078799.8
1423683615.9,286078799.2
1423683635.8,286078800.8
1423683655.6,286078799.0
1423683675.5,286078803.0
1423683695.4,286078799.3
1423683715.3,286078799.4
1423683735.1,286078799.9
1423683755.0,286078799.1
1423683755.9,286078799.1
1423683775.8,286078800.5
1423683795.7,286078797.2
1423683815.5,286078802.7
1423683835.4,286078801.1
1423683855.3,286078799.4
1423683875.2,286078798.4
1423683895.0,286078802.0
1423683895.9,286078802.0
1423683915.8,286078799.8
1423683935.7,286078799.5
1423683955.6,286078799.9
1423683975.4,286078796.8
1423683995.3,286078801.6
1423684015.2,286078800.4
1423684035.1,286078799.1
1423684036.0,286078799.1
1423684055.8,286078801.8
1423684075.7,286078803.1
1423684095.6,286078799.7
1423684115.5,286078799.7
1423684135.3,286078800.6
1423684155.2,286078801.0
1423684175.1,286078796.8
1423684195.9,286078798.4
1423684215.7,286078802.3
1423684235.6,286078800.0
1423684255.5,286078800.2
1423684275.4,286078799.3
1423684295.2,286078798.7
1423684315.1,286078802.9
1423684335.9,286078797.5
1423684355.8,286078800.1
1423684375.6,286078800.4
1423684395.5,286078801.4
1423684415.4,286078799.3
1423684435.3,286078799.3
1423684455.1,286078801.4
1423684475.0,286078799.2
1423684475.9,286078799.2
1423684495.8,286078802.8
1423684515.7,286078797.2
1423684535.5,286078800.4
1423684555.4,286078800.5
1423684575.3,286078798.5
1423684595.2,286078800.4
1423684615.0,286078800.6
1423684616.0,286078800.6
1423684635.8,286078799.6
1423684655.7,286078798.4
1423684675.6,286078798.7
1423684695.4,286078800.6
1423684715.3,286078800.5
1423684735.2,286078798.4
1423684755.1,286078800.2
1423684756.0,286078800.2
1423684775.9,286078800.7
1423684795.7,286078799.4
