# file name; noise; peak f.; mag.; duration
20150211050031555_ZEBRAK-R2_met.fits;1.48656;10605.5;17.2043;0.512
20150211050051694_ZEBRAK-R2_met.fits;1.63241;10623;3.84348;0.170667
20150211050124632_ZEBRAK-R2_met.fits;2.0357;10535.2;4.15555;0.170667
20150211050029848_ZEBRAK-R2_snap.fits;1.79485;10677.2;1.99368;0
20150211050138456_ZEBRAK-R2_met.fits;1.73516;10678.7;3.50372;0.170667
20150211050220440_ZEBRAK-R2_met.fits;1.46444;10599.6;45.5557;1.36533
20150211050129923_ZEBRAK-R2_snap.fits;1.56607;10677.2;2.18252;0
20150211050229998_ZEBRAK-R2_snap.fits;2.01105;10677.2;1.80201;0
20150211050340142_ZEBRAK-R2_met.fits;1.75408;10589.4;19.539;0.341333
20150211050330072_ZEBRAK-R2_snap.fits;1.83762;10678.7;1.705;0
20150211050501038_ZEBRAK-R2_met.fits;1.49879;10605.5;4.07558;0.341333
20150211050503598_ZEBRAK-R2_met.fits;0.513142;10664.1;1.56237;2.73067
20150211050430147_ZEBRAK-R2_snap.fits;1.80481;10677.2;1.72478;0
20150211050558894_ZEBRAK-R2_met.fits;1.74064;10601.1;8.0011;0.512
20150211050618520_ZEBRAK-R2_met.fits;1.40921;10677.2;3.1285;0.170667
20150211050530222_ZEBRAK-R2_snap.fits;1.69357;10500;1.65057;0
20150211050704771_ZEBRAK-R2_met.fits;1.54039;10576.2;15.0097;0.341333
20150211050630296_ZEBRAK-R2_snap.fits;1.86068;10678.7;1.71133;0
20150211050802115_ZEBRAK-R2_met.fits;1.7007;10606.9;23.1715;0.512
20150211050812184_ZEBRAK-R2_met.fits;1.33726;10599.6;2.96471;0.170667
20150211050814744_ZEBRAK-R2_met.fits;0.332864;10675.8;1.19882;3.072
20150211050730371_ZEBRAK-R2_snap.fits;1.6754;10677.2;1.5159;0
20150211050829251_ZEBRAK-R2_met.fits;1.70151;10609.9;4.93141;0.170667
20150211050900824_ZEBRAK-R2_met.fits;1.55914;10604;4.32823;0.682667
20150211050909358_ZEBRAK-R2_met.fits;1.3558;10599.6;3.33499;0.170667
20150211050926424_ZEBRAK-R2_met.fits;1.79167;10601.1;3.60182;0.170667
20150211050830446_ZEBRAK-R2_snap.fits;1.40922;10677.2;1.61621;0
20150211050930520_ZEBRAK-R2_snap.fits;1.38852;10678.7;1.70452;0
20150211051030595_ZEBRAK-R2_snap.fits;1.52002;10675.8;2.06354;0
20150211051134766_ZEBRAK-R2_met.fits;1.6748;10589.4;8.12063;0.170667
20150211051154904_ZEBRAK-R2_met.fits;1.74474;10535.2;4.72894;0.170667
20150211051158318_ZEBRAK-R2_met.fits;1.46698;10599.6;3.03655;0.341333
20150211051218968_ZEBRAK-R2_met.fits;1.51807;10555.7;5.36433;0.170667
20150211051130670_ZEBRAK-R2_snap.fits;1.57092;10677.2;1.57541;0
20150211051229720_ZEBRAK-R2_met.fits;0.398314;10570.3;0.87256;5.632
20150211051238766_ZEBRAK-R2_met.fits;1.71307;10599.6;3.97792;0.170667
20150211051254638_ZEBRAK-R2_met.fits;1.50584;10586.4;25.774;0.341333
20150211051325699_ZEBRAK-R2_met.fits;1.49207;10561.5;5.08015;0.341333
20150211051230744_ZEBRAK-R2_snap.fits;1.6373;10677.2;1.77021;0
20150211051340376_ZEBRAK-R2_met.fits;1.78772;10592.3;6.14206;0.170667
20150211051351299_ZEBRAK-R2_met.fits;2.35597;10587.9;5.91588;0.512
20150211051330819_ZEBRAK-R2_snap.fits;1.64633;10677.2;1.50435;0
20150211051427480_ZEBRAK-R2_met.fits;1.46066;10599.6;3.06038;0.170667
20150211051434307_ZEBRAK-R2_met.fits;1.57534;10598.1;3.30715;0.341333
20150211051430894_ZEBRAK-R2_snap.fits;2.02515;10678.7;2.0099;0
20150211051530968_ZEBRAK-R2_snap.fits;1.84;10678.7;1.81058;0
20150211051630190_ZEBRAK-R2_met.fits;0.380494;10570.3;1.04406;4.77867
20150211051631043_ZEBRAK-R2_snap.fits;2.16672;10678.7;2.06889;0
20150211051747672_ZEBRAK-R2_met.fits;1.66696;10604;4.13157;0.170667
20150211051731118_ZEBRAK-R2_snap.fits;1.75631;10680.2;1.56909;0
20150211051826926_ZEBRAK-R2_met.fits;1.84187;10598.1;13.0909;1.36533
20150211051909763_ZEBRAK-R2_met.fits;1.31175;10604;6.26846;0.170667
20150211051831192_ZEBRAK-R2_snap.fits;1.75897;10677.2;1.87163;0
20150211052013080_ZEBRAK-R2_met.fits;1.93774;10605.5;5.90589;0.170667
20150211052025710_ZEBRAK-R2_met.fits;1.39842;10587.9;2.80386;0.170667
20150211051931267_ZEBRAK-R2_snap.fits;1.65924;10599.6;1.7252;0
20150211052028440_ZEBRAK-R2_met.fits;1.41982;10605.5;6.2883;0.341333
20150211052031683_ZEBRAK-R2_met.fits;1.35508;10601.1;2.96682;0.170667
20150211052053870_ZEBRAK-R2_met.fits;1.59792;10626;3.2897;0.341333
20150211052031342_ZEBRAK-R2_snap.fits;1.41187;10678.7;1.55189;0
20150211052157870_ZEBRAK-R2_met.fits;1.50251;10586.4;4.23845;0.341333
20150211052131416_ZEBRAK-R2_snap.fits;1.67554;10677.2;1.65037;0
20150211052236611_ZEBRAK-R2_met.fits;1.35982;10604;5.36214;0.170667
20150211052239171_ZEBRAK-R2_met.fits;1.44986;10585;3.34782;0.170667
20150211052319619_ZEBRAK-R2_met.fits;1.64179;10693.4;5.10218;0.341333
20150211052231491_ZEBRAK-R2_snap.fits;1.89815;10675.8;1.9341;0
20150211052350168_ZEBRAK-R2_met.fits;1.3729;10678.7;2.95763;0.170667
20150211052359043_ZEBRAK-R2_met.fits;1.89943;10539.6;4.59522;0.170667
20150211052331566_ZEBRAK-R2_snap.fits;1.7257;10677.2;1.83368;0
20150211052430616_ZEBRAK-R2_met.fits;0.509239;10675.8;1.57557;1.36533
20150211052439491_ZEBRAK-R2_met.fits;1.9301;10576.2;9.72516;0.341333
20150211052526083_ZEBRAK-R2_met.fits;1.81975;10608.4;4.44951;0.170667
20150211052431640_ZEBRAK-R2_snap.fits;1.93877;10678.7;1.50401;0
20150211052531715_ZEBRAK-R2_snap.fits;1.67633;10677.2;1.5389;0
20150211052637422_ZEBRAK-R2_met.fits;1.68078;10587.9;4.14345;0.170667
20150211052711896_ZEBRAK-R2_met.fits;2.05605;10602.5;6.66691;0.170667
20150211052631790_ZEBRAK-R2_snap.fits;1.37322;10595.2;2.60453;0
20150211052736984_ZEBRAK-R2_met.fits;1.74286;10598.1;4.10827;1.024
20150211052740227_ZEBRAK-R2_met.fits;0.403904;10546.9;1.44764;2.56
20150211052731864_ZEBRAK-R2_snap.fits;1.54108;10677.2;1.66813;0
20150211052840984_ZEBRAK-R2_met.fits;1.73812;10565.9;7.05128;0.341333
20150211052843544_ZEBRAK-R2_met.fits;0.246788;10582;0.965373;7.168
20150211052916654_ZEBRAK-R2_met.fits;1.64383;10589.4;9.04867;0.341333
20150211052831939_ZEBRAK-R2_snap.fits;1.97659;10678.7;1.87512;0
20150211052941742_ZEBRAK-R2_met.fits;1.48324;10599.6;3.94829;0.682667
20150211052932014_ZEBRAK-R2_snap.fits;2.05202;10677.2;1.57907;0
20150211053031064_ZEBRAK-R2_met.fits;0.334312;10675.8;1.77231;4.43733
20150211053045059_ZEBRAK-R2_met.fits;1.86274;10602.5;6.92281;0.853333
20150211053058542_ZEBRAK-R2_met.fits;1.79324;10602.5;4.83469;0.170667
20150211053032088_ZEBRAK-R2_snap.fits;1.9826;10678.7;1.48662;0
20150211053153667_ZEBRAK-R2_met.fits;1.92649;10604;14.7155;0.341333
20150211053132163_ZEBRAK-R2_snap.fits;1.70086;10677.2;2.12164;0
20150211053231214_ZEBRAK-R2_met.fits;0.300222;10687.5;1.38848;2.048
20150211053247939_ZEBRAK-R2_met.fits;1.75579;10585;11.7549;0.341333
20150211053251352_ZEBRAK-R2_met.fits;1.47785;10583.5;4.46181;0.341333
20150211053232238_ZEBRAK-R2_snap.fits;1.72484;10678.7;1.89296;0
20150211053331288_ZEBRAK-R2_met.fits;0.347251;10675.8;1.28592;3.072
20150211053410883_ZEBRAK-R2_met.fits;1.56931;10602.5;3.1795;0.341333
20150211053332312_ZEBRAK-R2_snap.fits;1.54656;10599.6;1.75877;0
20150211053446723_ZEBRAK-R2_met.fits;1.98441;10585;7.33128;2.56
20150211053502766_ZEBRAK-R2_met.fits;1.86561;10602.5;4.53108;0.170667
20150211053505155_ZEBRAK-R2_met.fits;0.256635;10675.8;1.78048;5.46133
20150211053432387_ZEBRAK-R2_snap.fits;1.92047;10677.2;1.64726;0
20150211053539800_ZEBRAK-R2_met.fits;1.41231;10596.7;3.50472;0.170667
20150211053550723_ZEBRAK-R2_met.fits;1.63967;10599.6;8.99514;0.682667
20150211053553624_ZEBRAK-R2_met.fits;0.387783;10628.9;1.07887;1.024
20150211053609496_ZEBRAK-R2_met.fits;1.66265;10555.7;5.39366;2.38933
20150211053625198_ZEBRAK-R2_met.fits;1.7966;10580.6;4.80962;0.170667
20150211053627246_ZEBRAK-R2_met.fits;2.04729;10565.9;5.75394;0.170667
20150211053532462_ZEBRAK-R2_snap.fits;1.92143;10677.2;2.01508;0
20150211053710083_ZEBRAK-R2_met.fits;1.81112;10596.7;6.75942;1.36533
20150211053717080_ZEBRAK-R2_met.fits;1.50308;10606.9;13.3245;0.341333
20150211053725614_ZEBRAK-R2_met.fits;1.79163;10595.2;5.06374;1.024
20150211053632536_ZEBRAK-R2_snap.fits;1.80848;10500;1.34549;0
20150211053732611_ZEBRAK-R2_snap.fits;1.49381;10677.2;1.41912;0
20150211053853166_ZEBRAK-R2_met.fits;1.43142;10615.7;4.1414;0.170667
20150211053857603_ZEBRAK-R2_met.fits;1.5456;10601.1;4.21726;0.170667
20150211053832686_ZEBRAK-R2_snap.fits;1.76999;10599.6;2.01238;0
20150211053947267_ZEBRAK-R2_met.fits;1.61708;10601.1;5.74634;0.341333
20150211053949486_ZEBRAK-R2_met.fits;1.86941;10580.6;7.22598;6.82667
20150211054022766_ZEBRAK-R2_met.fits;1.66955;10604;5.7056;0.170667
20150211053932760_ZEBRAK-R2_snap.fits;1.67555;10678.7;2.17367;0
20150211054044099_ZEBRAK-R2_met.fits;1.48639;10605.5;4.8479;0.170667
20150211054052632_ZEBRAK-R2_met.fits;1.42709;10601.1;3.58406;0.170667
20150211054058435_ZEBRAK-R2_met.fits;1.69296;10582;3.57194;0.341333
20150211054120963_ZEBRAK-R2_met.fits;1.65207;10589.4;6.59552;0.170667
20150211054032835_ZEBRAK-R2_snap.fits;1.6326;10601.1;1.2076;0
20150211054131886_ZEBRAK-R2_met.fits;0.314963;10675.8;1.52369;0.853333
20150211054134958_ZEBRAK-R2_met.fits;0.54521;10500;1.13462;0.341333
20150211054224451_ZEBRAK-R2_met.fits;1.2637;10667;3.66755;0.341333
20150211054132910_ZEBRAK-R2_snap.fits;1.17952;10599.6;1.48716;0
20150211054232984_ZEBRAK-R2_snap.fits;1.4372;10678.7;1.59575;0
20150211054328110_ZEBRAK-R2_met.fits;1.56998;10601.1;3.32272;2.21867
20150211054332718_ZEBRAK-R2_met.fits;1.78834;10647.9;5.07817;0.170667
20150211054333059_ZEBRAK-R2_snap.fits;1.67572;10678.7;1.8776;0
20150211054433134_ZEBRAK-R2_snap.fits;1.59542;10678.7;1.92274;0
20150211054542595_ZEBRAK-R2_met.fits;1.90977;10599.6;4.12259;0.170667
20150211054533208_ZEBRAK-R2_snap.fits;1.75787;10599.6;1.80389;0
20150211054649667_ZEBRAK-R2_met.fits;1.67541;10608.4;14.332;0.341333
20150211054710147_ZEBRAK-R2_met.fits;1.60479;10583.5;3.27726;0.170667
20150211054716120_ZEBRAK-R2_met.fits;1.54417;10602.5;3.61985;0.170667
20150211054718510_ZEBRAK-R2_met.fits;1.67731;10568.8;3.63031;0.170667
20150211054633283_ZEBRAK-R2_snap.fits;1.98484;10680.2;1.69292;0
20150211054755032_ZEBRAK-R2_met.fits;1.55671;10602.5;5.18832;0.170667
20150211054757592_ZEBRAK-R2_met.fits;0.113907;10675.8;1.82942;10.4107
20150211054733358_ZEBRAK-R2_snap.fits;1.80688;10678.7;1.847;0
20150211054841624_ZEBRAK-R2_met.fits;1.44706;10593.8;3.34692;0.341333
20150211054852035_ZEBRAK-R2_met.fits;1.93771;10567.4;8.00481;0.341333
20150211054902958_ZEBRAK-R2_met.fits;1.77207;10595.2;6.83801;0.341333
20150211054833432_ZEBRAK-R2_snap.fits;1.88848;10677.2;1.75804;0
20150211054936579_ZEBRAK-R2_met.fits;2.00398;10592.3;4.66256;0.341333
20150211055011224_ZEBRAK-R2_met.fits;1.36939;10558.6;7.39741;0.170667
20150211054933507_ZEBRAK-R2_snap.fits;1.81559;10680.2;1.6607;0
20150211055039043_ZEBRAK-R2_met.fits;1.81149;10589.4;4.65567;0.512
20150211055053891_ZEBRAK-R2_met.fits;1.80203;10592.3;5.69965;0.341333
20150211055033582_ZEBRAK-R2_snap.fits;1.78938;10680.2;2.04001;0
20150211055143896_ZEBRAK-R2_met.fits;1.70089;10599.6;3.84504;0.341333
20150211055146627_ZEBRAK-R2_met.fits;0.401631;10511.7;1.73502;15.7013
20150211055133656_ZEBRAK-R2_snap.fits;1.47767;10680.2;1.77976;0
20150211055233048_ZEBRAK-R2_met.fits;0.987969;10680.2;2.19485;0.170667
20150211055242094_ZEBRAK-R2_met.fits;1.62415;10604;7.52744;0.341333
20150211055233731_ZEBRAK-R2_snap.fits;1.48881;10535.2;2.642;0
20150211055330734_ZEBRAK-R2_met.fits;1.50008;10568.8;10.9003;0.170667
20150211055354286_ZEBRAK-R2_met.fits;1.81417;10604;3.77174;0.341333
20150211055402648_ZEBRAK-R2_met.fits;1.90726;10617.2;4.24962;2.73067
20150211055407768_ZEBRAK-R2_met.fits;0.279401;10675.8;1.34488;1.024
20150211055422446_ZEBRAK-R2_met.fits;1.78284;10585;7.76568;0.170667
20150211055333806_ZEBRAK-R2_snap.fits;1.80422;10680.2;1.72366;0
20150211055432856_ZEBRAK-R2_met.fits;1.49297;10596.7;5.16795;0.170667
20150211055437123_ZEBRAK-R2_met.fits;1.53571;10608.4;8.74626;0.341333
20150211055450606_ZEBRAK-R2_met.fits;1.49989;10596.7;4.47362;0.170667
20150211055507672_ZEBRAK-R2_met.fits;1.73439;10564.5;5.77253;0.170667
20150211055433880_ZEBRAK-R2_snap.fits;1.45869;10680.2;1.72907;0
20150211055549998_ZEBRAK-R2_met.fits;1.26924;10596.7;4.45128;0.341333
20150211055533955_ZEBRAK-R2_snap.fits;1.62529;10678.7;1.85028;0
20150211055645976_ZEBRAK-R2_met.fits;1.86176;10611.3;11.9351;0.341333
20150211055634030_ZEBRAK-R2_snap.fits;1.37909;10680.2;1.64592;0
20150211055733080_ZEBRAK-R2_met.fits;1.48987;10555.7;3.48026;0.170667
20150211055756291_ZEBRAK-R2_met.fits;1.78991;10595.2;3.98359;0.170667
20150211055806190_ZEBRAK-R2_met.fits;1.6165;10526.4;5.11892;0.170667
20150211055818648_ZEBRAK-R2_met.fits;1.49975;10611.3;7.97352;0.341333
20150211055734104_ZEBRAK-R2_snap.fits;1.59399;10680.2;1.51475;0
20150211055833155_ZEBRAK-R2_met.fits;0.454068;10628.9;0.990548;4.608
20150211055839982_ZEBRAK-R2_met.fits;0.434423;10675.8;1.60318;2.73067
20150211055915651_ZEBRAK-R2_met.fits;1.67476;10602.5;6.91509;0.341333
20150211055922478_ZEBRAK-R2_met.fits;1.35895;10620.1;3.92758;0.853333
20150211055834179_ZEBRAK-R2_snap.fits;1.86064;10678.7;1.96312;0
20150211055958830_ZEBRAK-R2_met.fits;1.55688;10601.1;12.3912;0.341333
20150211055934254_ZEBRAK-R2_snap.fits;1.64922;10678.7;1.80289;0
