# file name; noise; peak f.; mag.; duration
20150211190032494_ZEBRAK-R2_snap.fits;1.69451;10645;1.74628;0
20150211190132568_ZEBRAK-R2_snap.fits;2.24121;10601.1;2.13473;0
20150211190232643_ZEBRAK-R2_snap.fits;2.11921;10580.6;2.8658;0
20150211190332718_ZEBRAK-R2_snap.fits;2.12764;10599.6;2.00321;0
20150211190432792_ZEBRAK-R2_snap.fits;1.96707;10636.2;2.50018;0
20150211190532867_ZEBRAK-R2_snap.fits;1.90915;10563;1.91157;0
20150211190659224_ZEBRAK-R2_met.fits;1.23483;10583.5;2.58596;0.170667
20150211190701614_ZEBRAK-R2_met.fits;0.654017;10500;1.53401;3.41333
20150211190707246_ZEBRAK-R2_met.fits;0.273249;10605.5;1.65141;0.853333
20150211190711000_ZEBRAK-R2_met.fits;1.43604;10620.1;2.99047;0.170667
20150211190632942_ZEBRAK-R2_snap.fits;2.26203;10636.2;1.9219;0
20150211190733016_ZEBRAK-R2_snap.fits;1.92679;10680.2;2.04917;0
20150211190833091_ZEBRAK-R2_snap.fits;1.80519;10636.2;1.8212;0
20150211190933166_ZEBRAK-R2_snap.fits;1.89066;10634.8;1.47351;0
20150211191033240_ZEBRAK-R2_snap.fits;1.9586;10634.8;2.04896;0
20150211191133315_ZEBRAK-R2_snap.fits;1.5816;10637.7;1.66642;0
20150211191233390_ZEBRAK-R2_snap.fits;2.12991;10567.4;1.74764;0
20150211191332611_ZEBRAK-R2_met.fits;0.434816;10511.7;1.61009;12.1173
20150211191333464_ZEBRAK-R2_snap.fits;1.81493;10554.2;2.66306;0
20150211191433539_ZEBRAK-R2_snap.fits;1.97474;10633.3;1.60087;0
20150211191533614_ZEBRAK-R2_snap.fits;1.97576;10599.6;1.82504;0
20150211191633688_ZEBRAK-R2_snap.fits;1.68415;10599.6;1.72365;0
20150211191733763_ZEBRAK-R2_snap.fits;1.59732;10604;2.13079;0
20150211191833838_ZEBRAK-R2_snap.fits;1.6898;10637.7;1.54276;0
20150211191933912_ZEBRAK-R2_snap.fits;1.57886;10637.7;1.76286;0
20150211192033987_ZEBRAK-R2_snap.fits;1.94121;10637.7;2.11881;0
20150211192134062_ZEBRAK-R2_snap.fits;2.44063;10598.1;2.2514;0
20150211192234136_ZEBRAK-R2_snap.fits;1.8716;10639.2;1.69516;0
20150211192333187_ZEBRAK-R2_met.fits;0.387608;10582;1.17001;16.0427
20150211192351448_ZEBRAK-R2_met.fits;0.378785;10640.6;1.48561;1.536
20150211192334211_ZEBRAK-R2_snap.fits;1.96548;10639.2;2.2825;0
20150211192434286_ZEBRAK-R2_snap.fits;1.9143;10639.2;1.84038;0
20150211192533336_ZEBRAK-R2_met.fits;0.36663;10640.6;1.74151;0.512
20150211192534360_ZEBRAK-R2_snap.fits;2.09016;10637.7;1.61655;0
20150211192633411_ZEBRAK-R2_met.fits;0.31656;10628.9;1.48656;1.87733
20150211192634435_ZEBRAK-R2_snap.fits;1.74506;10639.2;1.75526;0
20150211192734510_ZEBRAK-R2_snap.fits;1.98958;10639.2;1.77248;0
20150211192911960_ZEBRAK-R2_met.fits;1.54672;10639.2;3.11085;0.170667
20150211192914350_ZEBRAK-R2_met.fits;0.301492;10640.6;1.54957;15.0187
20150211192834584_ZEBRAK-R2_snap.fits;1.88053;10640.6;2.19187;0
20150211192934659_ZEBRAK-R2_snap.fits;1.63772;10637.7;2.16117;0
20150211193034734_ZEBRAK-R2_snap.fits;2.05433;10640.6;2.18734;0
20150211193133784_ZEBRAK-R2_met.fits;0.396762;10511.7;1.49987;1.024
20150211193134808_ZEBRAK-R2_snap.fits;2.33156;10500;1.82637;0
20150211193234883_ZEBRAK-R2_snap.fits;1.41069;10640.6;2.09997;0
20150211193334958_ZEBRAK-R2_snap.fits;2.2338;10642.1;2.07726;0
20150211193435032_ZEBRAK-R2_snap.fits;1.83907;10680.2;1.99485;0
20150211193535107_ZEBRAK-R2_snap.fits;2.69411;10642.1;2.52024;0
20150211193635182_ZEBRAK-R2_snap.fits;4.37978;10541;3.34653;0
20150211193735256_ZEBRAK-R2_snap.fits;3.74962;10643.6;2.84951;0
20150211193835331_ZEBRAK-R2_snap.fits;1.94287;10640.6;2.18824;0
20150211193935406_ZEBRAK-R2_snap.fits;1.80126;10642.1;2.50057;0
20150211194035480_ZEBRAK-R2_snap.fits;1.71141;10643.6;1.7936;0
20150211194135555_ZEBRAK-R2_snap.fits;1.86277;10643.6;2.05798;0
20150211194235630_ZEBRAK-R2_snap.fits;1.70446;10645;1.87062;0
20150211194335704_ZEBRAK-R2_snap.fits;1.75469;10643.6;1.76179;0
20150211194435779_ZEBRAK-R2_snap.fits;1.69755;10643.6;2.44512;0
20150211194539438_ZEBRAK-R2_met.fits;1.62234;10631.8;3.54544;0.170667
20150211194535854_ZEBRAK-R2_snap.fits;1.59818;10646.5;1.86586;0
20150211194635928_ZEBRAK-R2_snap.fits;1.82942;10645;2.04971;0
20150211194736003_ZEBRAK-R2_snap.fits;1.28824;10643.6;1.97264;0
20150211194836078_ZEBRAK-R2_snap.fits;1.6771;10643.6;2.04494;0
20150211194938883_ZEBRAK-R2_met.fits;1.53565;10514.6;3.20167;0.170667
20150211194936152_ZEBRAK-R2_snap.fits;1.95141;10645;1.94131;0
20150211195036227_ZEBRAK-R2_snap.fits;1.90008;10643.6;1.85258;0
20150211195136302_ZEBRAK-R2_snap.fits;1.80319;10645;1.74625;0
20150211195236376_ZEBRAK-R2_snap.fits;1.72824;10689;1.45956;0
20150211195335427_ZEBRAK-R2_met.fits;0.386456;10640.6;1.77027;7.50933
20150211195336451_ZEBRAK-R2_snap.fits;1.59633;10645;1.89282;0
20150211195436526_ZEBRAK-R2_snap.fits;2.22715;10645;1.69551;0
20150211195536600_ZEBRAK-R2_snap.fits;1.79249;10645;2.21631;0
20150211195638894_ZEBRAK-R2_met.fits;1.61522;10643.6;3.83411;0.170667
20150211195636675_ZEBRAK-R2_snap.fits;1.57961;10643.6;2.24702;0
20150211195736750_ZEBRAK-R2_snap.fits;1.8684;10645;1.85753;0
20150211195836824_ZEBRAK-R2_snap.fits;1.8548;10523.4;1.85792;0
20150211195936899_ZEBRAK-R2_snap.fits;2.00773;10645;1.58254;0
