# file name; noise; peak f.; mag.; duration
20150211080043288_ZEBRAK-R2_met.fits;1.7644;10599.6;4.09419;0.170667
20150211080111107_ZEBRAK-R2_met.fits;1.58526;10510.3;8.27314;1.36533
20150211080114691_ZEBRAK-R2_met.fits;0.535111;10523.4;1.69672;0.170667
20150211080123224_ZEBRAK-R2_met.fits;2.24806;10598.1;11.4123;0.341333
20150211080043288_ZEBRAK-R2_snap.fits;1.58673;10686;2.28794;0
20150211080153091_ZEBRAK-R2_met.fits;1.58169;10653.8;3.76994;1.36533
20150211080156675_ZEBRAK-R2_met.fits;0.288377;10687.5;1.81307;7.168
20150211080143363_ZEBRAK-R2_snap.fits;1.62736;10687.5;2.05387;0
20150211080315694_ZEBRAK-R2_met.fits;1.80376;10595.2;5.40032;0.170667
20150211080243438_ZEBRAK-R2_snap.fits;1.72572;10599.6;1.84169;0
20150211080350510_ZEBRAK-R2_met.fits;1.94921;10587.9;8.08771;0.682667
20150211080343512_ZEBRAK-R2_snap.fits;1.9784;10686;2.05206;0
20150211080532739_ZEBRAK-R2_met.fits;1.59752;10587.9;10.0749;0.341333
20150211080443587_ZEBRAK-R2_snap.fits;1.76338;10686;1.85229;0
20150211080543662_ZEBRAK-R2_snap.fits;1.53363;10687.5;1.90053;0
20150211080712408_ZEBRAK-R2_met.fits;2.05576;10593.8;4.8557;0.341333
20150211080737838_ZEBRAK-R2_met.fits;2.1258;10604;5.04734;0.170667
20150211080643736_ZEBRAK-R2_snap.fits;1.74156;10686;1.69607;0
20150211080759000_ZEBRAK-R2_met.fits;2.51012;10690.4;5.30707;0.170667
20150211080837742_ZEBRAK-R2_met.fits;1.55762;10602.5;4.87344;0.170667
20150211080743811_ZEBRAK-R2_snap.fits;2.03544;10686;2.03821;0
20150211080843032_ZEBRAK-R2_met.fits;0.284131;10687.5;1.46438;1.536
20150211080923822_ZEBRAK-R2_met.fits;1.95554;10599.6;6.0253;0.341333
20150211080843886_ZEBRAK-R2_snap.fits;1.61957;10687.5;1.83257;0
20150211080952323_ZEBRAK-R2_met.fits;1.7228;10599.6;5.70459;0.170667
20150211081023896_ZEBRAK-R2_met.fits;1.70461;10593.8;4.40991;0.341333
20150211081026627_ZEBRAK-R2_met.fits;0.327075;10687.5;2.01234;9.38667
20150211080943960_ZEBRAK-R2_snap.fits;1.83992;10689;1.81668;0
20150211081044035_ZEBRAK-R2_snap.fits;1.67018;10687.5;2.34447;0
20150211081155886_ZEBRAK-R2_met.fits;1.60792;10604;5.72695;0.170667
20150211081214318_ZEBRAK-R2_met.fits;1.57509;10615.7;6.92242;0.341333
20150211081217048_ZEBRAK-R2_met.fits;0.244688;10687.5;1.60404;2.73067
20150211081144110_ZEBRAK-R2_snap.fits;1.74127;10689;1.69281;0
20150211081244184_ZEBRAK-R2_snap.fits;1.88607;10687.5;1.9742;0
20150211081436824_ZEBRAK-R2_met.fits;1.49489;10590.8;3.27129;1.19467
20150211081344259_ZEBRAK-R2_snap.fits;1.60136;10687.5;1.80878;0
20150211081445358_ZEBRAK-R2_met.fits;1.45614;10617.2;11.3817;0.341333
20150211081523587_ZEBRAK-R2_met.fits;2.04594;10585;4.10393;0.170667
20150211081444334_ZEBRAK-R2_snap.fits;1.80025;10690.4;2.33124;0
20150211081545774_ZEBRAK-R2_met.fits;1.93654;10599.6;6.62689;0.341333
20150211081558744_ZEBRAK-R2_met.fits;2.11317;10689;4.7918;0.170667
20150211081617688_ZEBRAK-R2_met.fits;2.42868;10596.7;6.65421;0.170667
20150211081544408_ZEBRAK-R2_snap.fits;1.70809;10690.4;2.03329;0
20150211081701208_ZEBRAK-R2_met.fits;1.4906;10601.1;3.94183;0.341333
20150211081715715_ZEBRAK-R2_met.fits;1.55738;10608.4;3.48598;0.170667
20150211081718104_ZEBRAK-R2_met.fits;0.241327;10687.5;1.59354;5.97333
20150211081644483_ZEBRAK-R2_snap.fits;1.7392;10690.4;1.62241;0
20150211081744558_ZEBRAK-R2_snap.fits;1.70351;10690.4;1.65993;0
20150211081858456_ZEBRAK-R2_met.fits;1.99509;10585;4.32771;0.170667
20150211081914328_ZEBRAK-R2_met.fits;1.65921;10582;6.78232;0.512
20150211081939246_ZEBRAK-R2_met.fits;1.19842;10690.4;2.77282;0.170667
20150211081844632_ZEBRAK-R2_snap.fits;1.61466;10690.4;1.61836;0
20150211081944707_ZEBRAK-R2_snap.fits;1.74478;10690.4;1.92515;0
20150211082044782_ZEBRAK-R2_snap.fits;2.08665;10689;2.32068;0
20150211082240152_ZEBRAK-R2_met.fits;1.82359;10656.7;7.68713;0.170667
20150211082144856_ZEBRAK-R2_snap.fits;3.82613;10690.4;2.81906;0
20150211082244931_ZEBRAK-R2_snap.fits;3.78352;10689;2.52282;0
20150211082343982_ZEBRAK-R2_met.fits;0.414805;10687.5;1.80626;4.26667
20150211082415043_ZEBRAK-R2_met.fits;1.50793;10599.6;5.5637;0.341333
20150211082417603_ZEBRAK-R2_met.fits;0.351958;10687.5;1.92043;0.170667
20150211082420163_ZEBRAK-R2_met.fits;0.308087;10593.8;1.32099;0.170667
20150211082345006_ZEBRAK-R2_snap.fits;2.88981;10691.9;2.91822;0
20150211082450371_ZEBRAK-R2_met.fits;1.52244;10601.1;8.80482;0.341333
20150211082500611_ZEBRAK-R2_met.fits;1.63723;10623;10.4058;0.341333
20150211082531160_ZEBRAK-R2_met.fits;1.59396;10631.8;6.26597;0.170667
20150211082445080_ZEBRAK-R2_snap.fits;2.00941;10690.4;2.15904;0
20150211082636355_ZEBRAK-R2_met.fits;1.59886;10568.8;12.0195;0.341333
20150211082545155_ZEBRAK-R2_snap.fits;1.78169;10689;2.03335;0
20150211082644376_ZEBRAK-R2_met.fits;0.375239;10687.5;1.2493;0.170667
20150211082710318_ZEBRAK-R2_met.fits;2.03608;10602.5;6.14042;2.048
20150211082714584_ZEBRAK-R2_met.fits;0.408077;10640.6;1.46264;1.024
20150211082645230_ZEBRAK-R2_snap.fits;1.79788;10690.4;1.95442;0
20150211082745304_ZEBRAK-R2_snap.fits;1.7264;10689;2.1596;0
20150211082935043_ZEBRAK-R2_met.fits;1.83631;10609.9;8.25463;0.170667
20150211082937432_ZEBRAK-R2_met.fits;0.347766;10687.5;1.69507;0.170667
20150211082845379_ZEBRAK-R2_snap.fits;1.93307;10691.9;2.404;0
20150211082947502_ZEBRAK-R2_met.fits;1.64707;10690.4;29.4094;2.38933
20150211083007128_ZEBRAK-R2_met.fits;1.99625;10602.5;5.44081;0.170667
20150211082945454_ZEBRAK-R2_snap.fits;1.66651;10690.4;2.04995;0
20150211083110446_ZEBRAK-R2_met.fits;1.68667;10599.6;4.75089;0.341333
20150211083136216_ZEBRAK-R2_met.fits;1.4128;10593.8;7.37946;0.170667
20150211083138606_ZEBRAK-R2_met.fits;0.31378;10652.3;1.70487;3.41333
20150211083045528_ZEBRAK-R2_snap.fits;1.60977;10691.9;1.99477;0
20150211083203011_ZEBRAK-R2_met.fits;1.83183;10568.8;8.51718;0.341333
20150211083145603_ZEBRAK-R2_snap.fits;1.81381;10693.4;2.19376;0
20150211083246019_ZEBRAK-R2_met.fits;1.67923;10585;24.3472;0.341333
20150211083259160_ZEBRAK-R2_met.fits;1.70799;10608.4;4.44291;0.341333
20150211083245678_ZEBRAK-R2_snap.fits;2.00253;10691.9;2.01138;0
20150211083353944_ZEBRAK-R2_met.fits;1.9732;10593.8;5.36239;0.170667
20150211083411011_ZEBRAK-R2_met.fits;1.83711;10598.1;6.10405;0.170667
20150211083418691_ZEBRAK-R2_met.fits;2.95564;10691.9;6.96035;0.170667
20150211083440707_ZEBRAK-R2_met.fits;1.85128;10568.8;5.98594;1.536
20150211083345752_ZEBRAK-R2_snap.fits;1.61799;10693.4;2.19685;0
20150211083446680_ZEBRAK-R2_met.fits;1.7824;10599.6;6.49227;0.341333
20150211083537368_ZEBRAK-R2_met.fits;1.6889;10592.3;3.70111;0.341333
20150211083539928_ZEBRAK-R2_met.fits;0.406623;10605.5;1.13543;2.38933
20150211083445827_ZEBRAK-R2_snap.fits;1.89546;10691.9;2.47685;0
20150211083545902_ZEBRAK-R2_snap.fits;1.67399;10693.4;2.08583;0
20150211083705944_ZEBRAK-R2_met.fits;1.65293;10589.4;4.26317;2.048
20150211083735640_ZEBRAK-R2_met.fits;1.3374;10595.2;62.0037;0.682667
20150211083645976_ZEBRAK-R2_snap.fits;2.10305;10693.4;2.83835;0
20150211083803630_ZEBRAK-R2_met.fits;1.908;10592.3;8.22499;0.341333
20150211083809944_ZEBRAK-R2_met.fits;1.39122;10586.4;6.82579;0.170667
20150211083812334_ZEBRAK-R2_met.fits;0.271208;10687.5;1.61655;7.85067
20150211083822403_ZEBRAK-R2_met.fits;0.311049;10640.6;1.28393;3.584
20150211083746051_ZEBRAK-R2_snap.fits;1.56341;10693.4;1.75582;0
20150211083845102_ZEBRAK-R2_met.fits;0.325536;10697.8;1.73829;3.072
20150211083854318_ZEBRAK-R2_met.fits;1.64576;10585;8.33459;0.170667
20150211083906435_ZEBRAK-R2_met.fits;1.88773;10602.5;6.43914;0.170667
20150211083846126_ZEBRAK-R2_snap.fits;1.72439;10693.4;1.89964;0
20150211083946200_ZEBRAK-R2_snap.fits;1.81132;10693.4;2.16774;0
20150211084106755_ZEBRAK-R2_met.fits;1.55461;10593.8;3.42369;0.170667
20150211084139011_ZEBRAK-R2_met.fits;1.41904;10693.4;3.70118;0.170667
20150211084046275_ZEBRAK-R2_snap.fits;2.14431;10693.4;2.39465;0
20150211084146350_ZEBRAK-R2_snap.fits;2.00008;10601.1;2.47484;0
20150211084244718_ZEBRAK-R2_met.fits;1.52795;10601.1;6.2828;0.170667
20150211084246424_ZEBRAK-R2_snap.fits;2.13681;10693.4;2.26743;0
20150211084345475_ZEBRAK-R2_met.fits;0.421245;10687.5;1.87523;1.024
20150211084359299_ZEBRAK-R2_met.fits;2.08574;10627.4;4.44164;2.21867
20150211084428483_ZEBRAK-R2_met.fits;1.2544;10693.4;2.60383;0.170667
20150211084346499_ZEBRAK-R2_snap.fits;1.9064;10693.4;2.56606;0
20150211084445550_ZEBRAK-R2_met.fits;0.301717;10697.8;1.81435;1.70667
20150211084516099_ZEBRAK-R2_met.fits;1.60571;10601.1;3.54681;0.170667
20150211084521560_ZEBRAK-R2_met.fits;1.61941;10694.8;13.7395;0.341333
20150211084527022_ZEBRAK-R2_met.fits;1.86853;10592.3;6.11898;0.170667
20150211084529582_ZEBRAK-R2_met.fits;1.48425;10589.4;23.8197;0.341333
20150211084446574_ZEBRAK-R2_snap.fits;1.6603;10696.3;1.90308;0
20150211084603203_ZEBRAK-R2_met.fits;1.96785;10601.1;6.90401;0.341333
20150211084623854_ZEBRAK-R2_met.fits;1.47371;10621.6;4.69025;0.170667
20150211084635971_ZEBRAK-R2_met.fits;2.00987;10583.5;4.33489;4.43733
20150211084546648_ZEBRAK-R2_snap.fits;2.44135;10694.8;1.62527;0
20150211084700547_ZEBRAK-R2_met.fits;1.25873;10693.4;2.60037;0.170667
20150211084646723_ZEBRAK-R2_snap.fits;1.56388;10694.8;2.4643;0
20150211084831683_ZEBRAK-R2_met.fits;1.8115;10599.6;6.21616;0.682667
20150211084746798_ZEBRAK-R2_snap.fits;2.02569;10694.8;1.98675;0
20150211084851992_ZEBRAK-R2_met.fits;1.36111;10598.1;5.64863;0.170667
20150211084928174_ZEBRAK-R2_met.fits;1.67292;10602.5;3.96052;0.170667
20150211084938926_ZEBRAK-R2_met.fits;1.60464;10595.2;4.58575;0.170667
20150211084846872_ZEBRAK-R2_snap.fits;1.76987;10696.3;2.63095;0
20150211085009816_ZEBRAK-R2_met.fits;1.89654;10601.1;7.42068;0.341333
20150211084946947_ZEBRAK-R2_snap.fits;1.67602;10694.8;1.91261;0
20150211085048046_ZEBRAK-R2_met.fits;1.34226;10694.8;2.72404;0.170667
20150211085050435_ZEBRAK-R2_met.fits;0.443115;10628.9;1.17049;20.992
20150211085113816_ZEBRAK-R2_met.fits;0.997448;10687.5;2.31945;1.536
20150211085138904_ZEBRAK-R2_met.fits;1.77573;10599.6;4.99474;1.70667
20150211085047022_ZEBRAK-R2_snap.fits;2.05617;10696.3;2.17179;0
20150211085143000_ZEBRAK-R2_met.fits;0.13426;10570.3;1.26188;2.21867
20150211085147438_ZEBRAK-R2_met.fits;0.347381;10652.3;1.24718;0.853333
20150211085238467_ZEBRAK-R2_met.fits;1.90982;10590.8;7.45278;0.341333
20150211085147096_ZEBRAK-R2_snap.fits;1.65059;10696.3;2.22372;0
20150211085247171_ZEBRAK-R2_snap.fits;1.71401;10696.3;1.644;0
20150211085346222_ZEBRAK-R2_met.fits;0.409418;10558.6;1.64692;0.341333
20150211085433667_ZEBRAK-R2_met.fits;1.67406;10587.9;11.6053;0.341333
20150211085347246_ZEBRAK-R2_snap.fits;1.47728;10696.3;1.97318;0
20150211085447320_ZEBRAK-R2_snap.fits;1.92292;10696.3;2.27612;0
20150211085554734_ZEBRAK-R2_met.fits;1.72914;10617.2;8.19632;1.36533
20150211085616750_ZEBRAK-R2_met.fits;1.83022;10614.3;7.84929;0.512
20150211085625624_ZEBRAK-R2_met.fits;1.46771;10612.8;5.20023;0.341333
20150211085633816_ZEBRAK-R2_met.fits;1.25423;10696.3;2.58483;0.170667
20150211085642350_ZEBRAK-R2_met.fits;2.08812;10634.8;4.5019;1.36533
20150211085547395_ZEBRAK-R2_snap.fits;1.70715;10697.8;2.00266;0
20150211085729795_ZEBRAK-R2_met.fits;1.602;10608.4;6.64072;0.170667
20150211085647470_ZEBRAK-R2_snap.fits;1.80291;10696.3;2.14935;0
20150211085809390_ZEBRAK-R2_met.fits;1.66048;10573.2;3.89698;3.75467
20150211085825774_ZEBRAK-R2_met.fits;1.6819;10590.8;5.12732;0.341333
20150211085747544_ZEBRAK-R2_snap.fits;1.79268;10696.3;2.14942;0
20150211085921923_ZEBRAK-R2_met.fits;1.97204;10602.5;7.26379;0.341333
20150211085934211_ZEBRAK-R2_met.fits;2.19973;10609.9;36.513;0.341333
20150211085847619_ZEBRAK-R2_snap.fits;1.58963;10697.8;2.23339;0
20150211085947694_ZEBRAK-R2_snap.fits;1.62835;10697.8;1.9446;0
