#timestamp,LO_Frequency 
1423684815.6,286078799.4
1423684835.5,286078800.8
1423684855.3,286078800.9
1423684875.2,286078799.1
1423684895.1,286078801.1
1423684915.9,286078798.4
1423684935.7,286078801.2
1423684955.6,286078798.1
1423684975.5,286078801.4
1423684995.4,286078799.3
1423685015.2,286078800.8
1423685035.1,286078801.5
1423685055.9,286078797.0
1423685075.8,286078800.6
1423685095.6,286078800.1
1423685115.5,286078802.7
1423685135.4,286078799.8
1423685155.3,286078801.1
1423685175.1,286078798.5
1423685195.0,286078804.2
1423685195.9,286078804.2
1423685215.8,286078792.9
1423685235.7,286078798.9
1423685255.5,286078799.1
1423685275.4,286078800.1
1423685295.3,286078801.9
1423685315.2,286078801.4
1423685335.0,286078797.3
1423685336.0,286078797.3
1423685355.8,286078804.7
1423685375.7,286078797.0
1423685395.6,286078800.6
1423685415.5,286078798.9
1423685435.3,286078800.5
1423685455.2,286078801.4
1423685475.1,286078798.5
1423685476.0,286078798.5
1423685495.9,286078800.4
1423685515.7,286078800.4
1423685535.6,286078802.7
1423685555.5,286078799.1
1423685575.4,286078800.7
1423685595.2,286078800.5
1423685615.1,286078798.9
1423685635.9,286078801.2
1423685655.8,286078799.6
1423685675.6,286078798.8
1423685695.5,286078799.1
1423685715.4,286078798.5
1423685735.3,286078800.8
1423685755.1,286078802.5
1423685775.9,286078800.3
1423685795.8,286078798.9
1423685815.7,286078800.0
1423685835.5,286078798.8
1423685855.4,286078801.3
1423685875.3,286078800.0
1423685895.1,286078801.1
1423685915.0,286078799.4
1423685915.9,286078799.4
1423685935.8,286078798.7
1423685955.7,286078798.4
1423685975.6,286078802.9
1423685995.4,286078798.7
1423686015.3,286078801.5
1423686035.2,286078799.9
1423686055.0,286078797.2
1423686056.0,286078797.2
1423686075.8,286078803.4
1423686095.7,286078800.7
1423686115.6,286078798.7
1423686135.4,286078800.3
1423686155.3,286078800.6
1423686175.2,286078800.0
1423686195.1,286078801.2
1423686196.0,286078801.2
1423686215.9,286078796.8
1423686235.7,286078798.5
1423686255.6,286078802.4
1423686275.5,286078798.8
1423686295.4,286078803.0
1423686315.2,286078797.7
1423686335.1,286078799.8
1423686355.9,286078797.4
1423686375.7,286078802.4
1423686395.6,286078797.1
1423686415.5,286078798.5
1423686435.4,286078800.0
1423686455.2,286078802.8
1423686475.1,286078798.7
1423686495.9,286078800.8
1423686515.8,286078800.0
1423686535.7,286078800.8
1423686555.6,286078797.2
1423686575.4,286078800.1
1423686595.3,286078802.8
1423686615.2,286078801.5
1423686635.0,286078795.6
1423686636.0,286078795.6
1423686655.8,286078805.5
1423686675.7,286078803.1
1423686695.6,286078798.4
1423686715.5,286078800.8
1423686735.3,286078799.2
1423686755.2,286078800.0
1423686775.1,286078802.9
1423686776.0,286078802.9
1423686795.9,286078796.4
1423686815.7,286078801.1
1423686835.6,286078799.4
1423686855.5,286078800.8
1423686875.4,286078801.3
1423686895.2,286078797.3
1423686915.1,286078801.0
1423686935.9,286078799.1
1423686955.8,286078801.1
1423686975.6,286078798.6
1423686995.5,286078800.3
1423687015.4,286078800.4
1423687035.3,286078800.7
1423687055.1,286078798.4
1423687075.0,286078802.1
1423687075.9,286078802.1
1423687095.8,286078798.7
1423687115.7,286078801.1
1423687135.5,286078799.8
1423687155.4,286078797.3
1423687175.3,286078802.5
1423687195.2,286078799.6
1423687215.0,286078798.9
1423687215.9,286078798.9
1423687235.8,286078802.9
1423687255.7,286078797.6
1423687275.6,286078799.5
1423687295.4,286078798.6
1423687315.3,286078799.7
1423687335.2,286078801.5
1423687355.1,286078801.5
1423687356.0,286078801.5
1423687375.8,286078799.3
1423687395.7,286078797.7
1423687415.6,286078800.9
1423687435.5,286078798.5
1423687455.3,286078801.4
1423687475.2,286078797.0
1423687495.1,286078802.5
1423687496.0,286078802.5
1423687515.9,286078798.3
1423687535.7,286078798.4
1423687555.6,286078802.8
1423687575.5,286078799.3
1423687595.4,286078799.2
1423687615.2,286078799.4
1423687635.1,286078796.9
1423687655.9,286078802.4
1423687675.8,286078800.7
1423687695.6,286078801.1
1423687715.5,286078801.4
1423687735.4,286078799.9
1423687755.3,286078797.3
1423687775.1,286078802.8
1423687795.0,286078799.0
1423687795.9,286078799.0
1423687815.8,286078802.9
1423687835.7,286078799.8
1423687855.5,286078801.1
1423687875.4,286078798.3
1423687895.3,286078798.3
1423687915.2,286078799.3
1423687935.0,286078796.9
1423687935.9,286078796.9
1423687955.8,286078805.4
1423687975.7,286078798.4
1423687995.6,286078801.8
1423688015.4,286078803.0
1423688035.3,286078798.5
1423688055.2,286078803.0
1423688075.1,286078799.4
1423688076.0,286078799.4
1423688095.9,286078799.5
1423688115.7,286078798.7
1423688135.6,286078798.7
1423688155.5,286078803.0
1423688175.4,286078798.7
1423688195.2,286078800.5
1423688215.1,286078800.9
1423688235.9,286078796.8
1423688255.8,286078800.6
1423688275.6,286078798.6
1423688295.5,286078802.2
1423688315.4,286078798.5
1423688335.3,286078798.5
1423688355.1,286078802.9
1423688375.0,286078801.1
1423688375.9,286078801.1
1423688395.8,286078799.2
