# file name; noise; peak f.; mag.; duration
20150211230001774_ZEBRAK-R2_met.fits;1.5115;10650.9;3.2225;0.170667
20150211230055192_ZEBRAK-R2_met.fits;1.36952;10650.9;2.79932;0.170667
20150211230124547_ZEBRAK-R2_met.fits;1.45221;10652.3;3.14042;0.170667
20150211230050414_ZEBRAK-R2_snap.fits;2.34654;10652.3;2.03415;0
20150211230200387_ZEBRAK-R2_met.fits;1.67396;10652.3;3.42649;0.170667
20150211230202776_ZEBRAK-R2_met.fits;0.36171;10652.3;2.16002;12.6293
20150211230243566_ZEBRAK-R2_met.fits;1.46288;10650.9;3.0623;0.170667
20150211230150488_ZEBRAK-R2_snap.fits;1.6593;10650.9;2.75131;0
20150211230257219_ZEBRAK-R2_met.fits;1.4891;10650.9;3.10564;0.170667
20150211230259608_ZEBRAK-R2_met.fits;0.454622;10652.3;1.50783;1.87733
20150211230250563_ZEBRAK-R2_snap.fits;1.90072;10649.4;2.13067;0
20150211230440814_ZEBRAK-R2_met.fits;1.71457;10650.9;3.81874;0.170667
20150211230350638_ZEBRAK-R2_snap.fits;1.70518;10649.4;2.36419;0
20150211230507608_ZEBRAK-R2_met.fits;1.08528;10652.3;2.31259;0.170667
20150211230450712_ZEBRAK-R2_snap.fits;1.66866;10649.4;2.11195;0
20150211230610072_ZEBRAK-R2_met.fits;1.5279;10650.9;3.13725;0.170667
20150211230630552_ZEBRAK-R2_met.fits;1.23471;10649.4;2.56338;0.170667
20150211230550787_ZEBRAK-R2_snap.fits;1.78152;10650.9;1.99136;0
20150211230647619_ZEBRAK-R2_met.fits;1.36441;10650.9;2.85385;0.170667
20150211230649838_ZEBRAK-R2_met.fits;0.242903;10652.3;2.09744;6.99733
20150211230730286_ZEBRAK-R2_met.fits;1.38205;10647.9;2.86585;0.170667
20150211230732675_ZEBRAK-R2_met.fits;0.344215;10652.3;1.16948;4.94933
20150211230650862_ZEBRAK-R2_snap.fits;1.84178;10650.9;1.91433;0
20150211230756227_ZEBRAK-R2_met.fits;1.50888;10652.3;3.32013;0.170667
20150211230815854_ZEBRAK-R2_met.fits;1.28024;10649.4;2.63238;0.170667
20150211230818243_ZEBRAK-R2_met.fits;0.372809;10582;1.31193;0.170667
20150211230750936_ZEBRAK-R2_snap.fits;1.80658;10649.4;2.12663;0
20150211230911662_ZEBRAK-R2_met.fits;1.20795;10649.4;2.43201;0.170667
20150211230851011_ZEBRAK-R2_snap.fits;1.46655;10650.9;2.23387;0
20150211230959960_ZEBRAK-R2_met.fits;1.45674;10650.9;2.93062;0.170667
20150211231018904_ZEBRAK-R2_met.fits;1.44343;10650.9;2.92366;0.170667
20150211230951086_ZEBRAK-R2_snap.fits;1.56663;10649.4;2.06341;0
20150211231051160_ZEBRAK-R2_snap.fits;1.9073;10649.4;2.1205;0
20150211231151235_ZEBRAK-R2_snap.fits;1.72214;10647.9;1.96535;0
20150211231251310_ZEBRAK-R2_snap.fits;1.90989;10649.4;2.28895;0
20150211231350360_ZEBRAK-R2_met.fits;0.33402;10652.3;1.46326;0.512
20150211231353091_ZEBRAK-R2_met.fits;0.34383;10652.3;2.08149;0.170667
20150211231359747_ZEBRAK-R2_met.fits;1.42891;10649.4;3.05362;0.170667
20150211231351384_ZEBRAK-R2_snap.fits;1.5188;10650.9;2.75192;0
20150211231518595_ZEBRAK-R2_met.fits;1.16337;10649.4;2.33354;0.170667
20150211231451459_ZEBRAK-R2_snap.fits;1.9364;10649.4;2.27591;0
20150211231636590_ZEBRAK-R2_met.fits;1.55315;10649.4;3.13153;0.170667
20150211231551534_ZEBRAK-R2_snap.fits;2.05138;10647.9;1.86172;0
20150211231706286_ZEBRAK-R2_met.fits;1.30981;10647.9;2.68771;0.170667
20150211231708675_ZEBRAK-R2_met.fits;0.468059;10652.3;1.54933;3.41333
20150211231738200_ZEBRAK-R2_met.fits;1.39978;10647.9;2.9525;0.170667
20150211231651608_ZEBRAK-R2_snap.fits;1.48994;10649.4;2.04812;0
20150211231806019_ZEBRAK-R2_met.fits;1.2858;10646.5;2.65831;0.170667
20150211231808408_ZEBRAK-R2_met.fits;0.421963;10652.3;1.40702;3.75467
20150211231814382_ZEBRAK-R2_met.fits;0.442366;10640.6;1.91012;0.682667
20150211231751683_ZEBRAK-R2_snap.fits;2.03207;10647.9;2.2161;0
20150211231857560_ZEBRAK-R2_met.fits;1.28142;10649.4;2.59432;0.170667
20150211231942275_ZEBRAK-R2_met.fits;1.33169;10649.4;2.73147;0.170667
20150211231851758_ZEBRAK-R2_snap.fits;1.90169;10649.4;2.10015;0
20150211231956611_ZEBRAK-R2_met.fits;1.21181;10649.4;2.54231;0.170667
20150211231959000_ZEBRAK-R2_met.fits;0.888866;10650.9;2.27234;1.36533
20150211232024430_ZEBRAK-R2_met.fits;1.33669;10647.9;2.71073;0.170667
20150211232046446_ZEBRAK-R2_met.fits;1.41285;10649.4;2.83787;0.170667
20150211231951832_ZEBRAK-R2_snap.fits;1.83045;10649.4;3.01958;0
20150211232048835_ZEBRAK-R2_met.fits;0.28063;10500;1.53329;1.024
20150211232111022_ZEBRAK-R2_met.fits;1.38424;10649.4;2.84615;0.170667
20150211232113411_ZEBRAK-R2_met.fits;0.512727;10652.3;1.83532;3.92533
20150211232123139_ZEBRAK-R2_met.fits;1.3263;10649.4;2.80042;0.170667
20150211232125870_ZEBRAK-R2_met.fits;1.44828;10649.4;3.13741;0.170667
20150211232131843_ZEBRAK-R2_met.fits;1.38562;10649.4;2.87633;0.170667
20150211232051907_ZEBRAK-R2_snap.fits;1.82464;10649.4;2.04853;0
20150211232209731_ZEBRAK-R2_met.fits;1.24465;10647.9;2.49852;0.170667
20150211232241304_ZEBRAK-R2_met.fits;1.33698;10649.4;2.85549;0.170667
20150211232245059_ZEBRAK-R2_met.fits;1.31789;10649.4;2.78487;0.170667
20150211232151982_ZEBRAK-R2_snap.fits;1.64435;10649.4;2.2638;0
20150211232248984_ZEBRAK-R2_met.fits;1.38501;10649.4;2.92391;0.170667
20150211232311000_ZEBRAK-R2_met.fits;1.27755;10649.4;2.61545;0.170667
20150211232313390_ZEBRAK-R2_met.fits;0.31986;10652.3;1.49571;5.632
20150211232323118_ZEBRAK-R2_met.fits;1.3506;10647.9;3.19385;0.170667
20150211232326702_ZEBRAK-R2_met.fits;1.35854;10647.9;2.91783;0.170667
20150211232338136_ZEBRAK-R2_met.fits;1.4475;10649.4;3.42325;2.73067
20150211232252056_ZEBRAK-R2_snap.fits;1.51549;10647.9;2.07339;0
20150211232357422_ZEBRAK-R2_met.fits;1.54511;10647.9;3.29956;0.170667
20150211232352131_ZEBRAK-R2_snap.fits;1.74741;10647.9;2.27619;0
20150211232502104_ZEBRAK-R2_met.fits;1.24267;10649.4;2.5899;0.170667
20150211232539139_ZEBRAK-R2_met.fits;1.32393;10647.9;2.85731;0.170667
20150211232452206_ZEBRAK-R2_snap.fits;2.04687;10647.9;3.09185;0
20150211232552280_ZEBRAK-R2_snap.fits;1.75527;10649.4;1.83106;0
20150211232730755_ZEBRAK-R2_met.fits;1.2497;10650.9;2.54237;0.170667
20150211232737923_ZEBRAK-R2_met.fits;1.54056;10650.9;3.29992;0.170667
20150211232652355_ZEBRAK-R2_snap.fits;1.52887;10647.9;2.10705;0
20150211232749016_ZEBRAK-R2_met.fits;1.49553;10647.9;3.09436;0.170667
20150211232753112_ZEBRAK-R2_met.fits;1.22521;10649.4;2.5468;0.170667
20150211232752430_ZEBRAK-R2_snap.fits;1.61017;10649.4;2.00861;0
20150211232851480_ZEBRAK-R2_met.fits;0.370939;10652.3;2.49255;3.24267
20150211232852504_ZEBRAK-R2_snap.fits;1.90739;10647.9;2.55594;0
20150211233001966_ZEBRAK-R2_met.fits;1.34168;10649.4;2.7116;0.170667
20150211233006232_ZEBRAK-R2_met.fits;1.25641;10649.4;2.8317;0.170667
20150211233023128_ZEBRAK-R2_met.fits;1.43248;10647.9;3.07196;0.170667
20150211233025518_ZEBRAK-R2_met.fits;0.255121;10640.6;1.60174;4.26667
20150211232952579_ZEBRAK-R2_snap.fits;1.68184;10649.4;2.34652;0
20150211233051630_ZEBRAK-R2_met.fits;0.463489;10652.3;2.0286;2.38933
20150211233122691_ZEBRAK-R2_met.fits;1.22086;10647.9;2.66297;0.170667
20150211233128323_ZEBRAK-R2_met.fits;1.30948;10647.9;2.81795;0.170667
20150211233131395_ZEBRAK-R2_met.fits;1.36312;10647.9;2.75564;0.170667
20150211233133443_ZEBRAK-R2_met.fits;1.24191;10649.4;2.48743;0.341333
20150211233052654_ZEBRAK-R2_snap.fits;1.50657;10649.4;2.56549;0
20150211233151704_ZEBRAK-R2_met.fits;0.315901;10652.3;1.53877;1.024
20150211233215598_ZEBRAK-R2_met.fits;1.27336;10649.4;2.63277;0.170667
20150211233235566_ZEBRAK-R2_met.fits;1.32043;10649.4;2.64463;0.170667
20150211233237614_ZEBRAK-R2_met.fits;1.33765;10649.4;2.7083;0.170667
20150211233152728_ZEBRAK-R2_snap.fits;1.52983;10647.9;2.1749;0
20150211233319086_ZEBRAK-R2_met.fits;1.55693;10649.4;3.23494;0.170667
20150211233252803_ZEBRAK-R2_snap.fits;1.91796;10649.4;2.33261;0
20150211233356120_ZEBRAK-R2_met.fits;1.93568;10647.9;3.89726;0.170667
20150211233418990_ZEBRAK-R2_met.fits;1.45083;10649.4;3.03458;0.853333
20150211233443395_ZEBRAK-R2_met.fits;1.64868;10649.4;3.34353;0.170667
20150211233352878_ZEBRAK-R2_snap.fits;1.708;10647.9;2.50713;0
20150211233451075_ZEBRAK-R2_met.fits;1.24264;10649.4;2.70804;0.170667
20150211233456878_ZEBRAK-R2_met.fits;1.28764;10649.4;2.62751;0.170667
20150211233527256_ZEBRAK-R2_met.fits;1.25588;10647.9;2.6661;0.170667
20150211233452952_ZEBRAK-R2_snap.fits;1.62395;10650.9;2.18082;0
20150211233614190_ZEBRAK-R2_met.fits;1.33448;10647.9;2.89233;0.170667
20150211233640814_ZEBRAK-R2_met.fits;1.46905;10647.9;3.00962;0.170667
20150211233553027_ZEBRAK-R2_snap.fits;1.81695;10647.9;2.38947;0
20150211233655662_ZEBRAK-R2_met.fits;1.49954;10647.9;3.08221;0.170667
20150211233744131_ZEBRAK-R2_met.fits;1.3739;10649.4;2.77757;1.70667
20150211233653102_ZEBRAK-R2_snap.fits;1.50305;10647.9;2.31714;0
20150211233830382_ZEBRAK-R2_met.fits;1.36237;10649.4;2.80373;0.170667
20150211233838232_ZEBRAK-R2_met.fits;1.50276;10647.9;3.69051;0.170667
20150211233841646_ZEBRAK-R2_met.fits;1.51523;10646.5;3.13258;0.170667
20150211233844035_ZEBRAK-R2_met.fits;0.495106;10593.8;1.49234;1.70667
20150211233753176_ZEBRAK-R2_snap.fits;1.60736;10647.9;2.25972;0
20150211233852227_ZEBRAK-R2_met.fits;0.38345;10652.3;2.92301;5.29067
20150211233859907_ZEBRAK-R2_met.fits;0.42762;10652.3;1.4218;0.341333
20150211233924824_ZEBRAK-R2_met.fits;1.26286;10649.4;2.60152;0.170667
20150211233929091_ZEBRAK-R2_met.fits;1.38405;10649.4;2.89995;0.170667
20150211233931480_ZEBRAK-R2_met.fits;0.381007;10652.3;1.78676;0.682667
20150211233853251_ZEBRAK-R2_snap.fits;1.95104;10649.4;1.81192;0
20150211234039064_ZEBRAK-R2_met.fits;1.94355;10647.9;6.37635;0.853333
20150211234049646_ZEBRAK-R2_met.fits;1.47156;10647.9;2.94829;0.170667
20150211233953326_ZEBRAK-R2_snap.fits;2.09581;10647.9;2.84798;0
20150211234053400_ZEBRAK-R2_snap.fits;1.73631;10647.9;2.19044;0
20150211234206104_ZEBRAK-R2_met.fits;1.44309;10649.4;2.8949;0.170667
20150211234245870_ZEBRAK-R2_met.fits;1.37549;10649.4;2.82295;2.048
20150211234153475_ZEBRAK-R2_snap.fits;1.69893;10649.4;2.33242;0
20150211234318296_ZEBRAK-R2_met.fits;1.50557;10646.5;3.16607;0.170667
20150211234320686_ZEBRAK-R2_met.fits;0.447976;10582;1.76997;0.682667
20150211234349358_ZEBRAK-R2_met.fits;1.26879;10650.9;2.80267;0.170667
20150211234253550_ZEBRAK-R2_snap.fits;1.74383;10649.4;1.85492;0
20150211234429806_ZEBRAK-R2_met.fits;1.26474;10647.9;2.71935;0.853333
20150211234433560_ZEBRAK-R2_met.fits;1.38867;10646.5;2.93677;0.170667
20150211234435950_ZEBRAK-R2_met.fits;0.493153;10652.3;2.01824;8.704
20150211234353624_ZEBRAK-R2_snap.fits;2.04178;10650.9;2.34134;0
20150211234446872_ZEBRAK-R2_met.fits;0.269314;10652.3;1.29834;19.1147
20150211234540632_ZEBRAK-R2_met.fits;1.65476;10647.9;3.41318;0.170667
20150211234453699_ZEBRAK-R2_snap.fits;2.05944;10647.9;2.63008;0
20150211234553603_ZEBRAK-R2_met.fits;1.39585;10647.9;2.84663;0.170667
20150211234558894_ZEBRAK-R2_met.fits;1.62364;10647.9;3.82389;0.170667
20150211234607598_ZEBRAK-R2_met.fits;1.62539;10645;3.26618;2.21867
20150211234614254_ZEBRAK-R2_met.fits;1.19032;10645;2.73589;0.170667
20150211234648728_ZEBRAK-R2_met.fits;1.45477;10647.9;3.21969;0.170667
20150211234553774_ZEBRAK-R2_snap.fits;1.51069;10647.9;1.78846;0
20150211234657432_ZEBRAK-R2_met.fits;1.32454;10647.9;2.94018;0.170667
20150211234659822_ZEBRAK-R2_met.fits;1.44848;10649.4;3.03893;0.170667
20150211234724739_ZEBRAK-R2_met.fits;1.76274;10647.9;3.57888;2.048
20150211234737710_ZEBRAK-R2_met.fits;1.29331;10647.9;2.64754;0.170667
20150211234739928_ZEBRAK-R2_met.fits;1.57092;10647.9;3.34422;0.170667
20150211234748120_ZEBRAK-R2_met.fits;1.1859;10647.9;2.80888;0.170667
20150211234653848_ZEBRAK-R2_snap.fits;1.67595;10647.9;2.22297;0
20150211234820888_ZEBRAK-R2_met.fits;1.18462;10647.9;2.49049;0.170667
20150211234839662_ZEBRAK-R2_met.fits;1.4843;10647.9;3.0917;0.170667
20150211234753923_ZEBRAK-R2_snap.fits;1.79576;10647.9;2.04605;0
20150211234857411_ZEBRAK-R2_met.fits;1.36244;10647.9;2.8288;0.170667
20150211234853998_ZEBRAK-R2_snap.fits;2.15778;10647.9;1.91854;0
20150211234954072_ZEBRAK-R2_snap.fits;1.59811;10645;2.57493;0
20150211235054830_ZEBRAK-R2_met.fits;1.42391;10645;3.06613;0.170667
20150211235054147_ZEBRAK-R2_snap.fits;1.72229;10647.9;2.16194;0
20150211235153198_ZEBRAK-R2_met.fits;0.366731;10617.2;2.52939;11.0933
20150211235154222_ZEBRAK-R2_snap.fits;1.68368;10646.5;2.72347;0
20150211235307608_ZEBRAK-R2_met.fits;1.45994;10646.5;2.95793;0.170667
20150211235323480_ZEBRAK-R2_met.fits;1.39969;10646.5;2.86363;0.170667
20150211235325870_ZEBRAK-R2_met.fits;0.288059;10640.6;2.67999;3.92533
20150211235254296_ZEBRAK-R2_snap.fits;2.02789;10645;2.05665;0
20150211235353347_ZEBRAK-R2_met.fits;0.351721;10640.6;2.34091;5.46133
20150211235401368_ZEBRAK-R2_met.fits;0.105268;10687.5;1.29619;2.21867
20150211235354371_ZEBRAK-R2_snap.fits;2.3255;10646.5;2.80858;0
20150211235454446_ZEBRAK-R2_snap.fits;2.81405;10645;3.26139;0
20150211235554520_ZEBRAK-R2_snap.fits;3.08505;10646.5;2.96441;0
20150211235654595_ZEBRAK-R2_snap.fits;2.20035;10645;2.29631;0
20150211235754670_ZEBRAK-R2_snap.fits;2.7822;10645;2.59424;0
20150211235854744_ZEBRAK-R2_snap.fits;1.8269;10645;2.10171;0
20150211235954819_ZEBRAK-R2_snap.fits;2.17422;10643.6;2.39752;0
