#timestamp,LO_Frequency 
1423695615.0,286078799.7
1423695615.9,286078799.7
1423695635.8,286078799.1
1423695655.7,286078799.6
1423695675.5,286078797.1
1423695695.4,286078800.0
1423695715.3,286078801.7
1423695735.2,286078801.0
1423695755.0,286078799.1
1423695755.9,286078799.1
1423695775.8,286078801.2
1423695795.7,286078798.4
1423695815.6,286078802.9
1423695835.4,286078799.1
1423695855.3,286078798.5
1423695875.2,286078802.9
1423695895.1,286078797.2
1423695896.0,286078797.2
1423695915.8,286078802.9
1423695935.7,286078801.4
1423695955.6,286078797.4
1423695975.5,286078801.3
1423695995.3,286078799.2
1423696015.2,286078802.7
1423696035.1,286078799.6
1423696055.9,286078795.2
1423696075.7,286078804.6
1423696095.6,286078801.4
1423696115.5,286078801.4
1423696135.4,286078799.6
1423696155.2,286078799.3
1423696175.1,286078798.5
1423696195.9,286078800.1
1423696215.8,286078802.9
1423696235.6,286078799.7
1423696255.5,286078799.0
1423696275.4,286078801.5
1423696295.3,286078796.9
1423696315.1,286078800.9
1423696335.0,286078800.9
1423696335.9,286078800.9
1423696355.8,286078799.8
1423696375.7,286078797.5
1423696395.6,286078800.9
1423696415.4,286078798.5
1423696435.3,286078800.2
1423696455.2,286078802.8
1423696475.0,286078797.5
1423696476.0,286078797.5
1423696495.8,286078804.4
1423696515.7,286078798.9
1423696535.6,286078800.3
1423696555.4,286078800.2
1423696575.3,286078800.4
1423696595.2,286078802.9
1423696615.1,286078799.9
1423696616.0,286078799.9
1423696635.9,286078797.9
1423696655.7,286078797.4
1423696675.6,286078803.0
1423696695.5,286078795.5
1423696715.3,286078802.5
1423696735.2,286078798.7
1423696755.1,286078800.0
1423696775.9,286078800.3
1423696795.7,286078801.3
1423696815.6,286078801.2
1423696835.5,286078797.2
1423696855.4,286078800.4
1423696875.2,286078801.7
1423696895.1,286078800.1
1423696915.9,286078800.7
1423696935.8,286078796.9
1423696955.6,286078800.6
1423696975.5,286078800.4
1423696995.4,286078802.7
1423697015.3,286078801.1
1423697035.1,286078799.8
1423697055.0,286078799.8
1423697055.9,286078799.8
1423697075.8,286078800.7
1423697095.7,286078799.1
1423697115.5,286078800.6
1423697135.4,286078799.3
1423697155.3,286078799.0
1423697175.2,286078800.2
1423697195.0,286078799.1
1423697196.0,286078799.1
1423697215.8,286078801.0
1423697235.7,286078797.3
1423697255.6,286078802.8
1423697275.4,286078798.8
1423697295.3,286078800.5
1423697315.2,286078800.5
1423697335.1,286078800.7
1423697336.0,286078800.7
1423697355.9,286078800.6
1423697375.7,286078801.2
1423697395.6,286078796.8
1423697415.5,286078802.4
1423697435.4,286078799.1
1423697455.2,286078801.3
1423697475.1,286078799.5
1423697495.9,286078798.9
1423697515.8,286078801.3
1423697535.6,286078799.8
1423697555.5,286078801.5
1423697575.4,286078797.5
1423697595.3,286078800.3
1423697615.1,286078799.7
1423697635.0,286078799.2
1423697635.9,286078799.2
1423697655.8,286078801.0
1423697675.7,286078798.5
1423697695.6,286078798.9
1423697715.4,286078802.8
1423697735.3,286078799.1
1423697755.2,286078802.8
1423697775.1,286078799.3
1423697776.0,286078799.3
1423697795.8,286078801.5
1423697815.7,286078797.1
1423697835.6,286078800.0
1423697855.5,286078802.6
1423697875.3,286078798.6
1423697895.2,286078800.8
1423697915.1,286078800.7
1423697916.0,286078800.7
1423697935.9,286078797.1
1423697955.7,286078800.7
1423697975.6,286078800.7
1423697995.5,286078801.3
1423698015.4,286078801.2
1423698035.2,286078799.0
1423698055.1,286078799.2
1423698075.9,286078801.1
1423698095.8,286078799.2
1423698115.6,286078798.4
1423698135.5,286078801.2
1423698155.4,286078800.2
1423698175.3,286078803.0
1423698195.1,286078798.2
1423698215.0,286078797.2
1423698215.9,286078797.2
1423698235.8,286078803.9
1423698255.7,286078799.8
1423698275.5,286078799.6
1423698295.4,286078797.4
1423698315.3,286078802.7
1423698335.2,286078797.1
1423698355.0,286078802.7
1423698355.9,286078802.7
1423698375.8,286078794.1
1423698395.7,286078801.0
1423698415.6,286078798.4
1423698435.4,286078802.3
1423698455.3,286078800.5
1423698475.2,286078801.4
1423698495.4,286078797.2
1423698515.3,286078801.9
1423698535.1,286078801.1
1423698555.0,286078799.9
1423698555.9,286078799.9
1423698575.8,286078799.7
1423698595.7,286078800.6
1423698615.6,286078802.7
1423698635.4,286078797.8
1423698655.3,286078797.2
1423698675.2,286078801.3
1423698695.0,286078798.7
1423698696.0,286078798.7
1423698715.8,286078801.9
1423698735.7,286078798.8
1423698755.6,286078801.8
1423698775.5,286078801.0
1423698795.3,286078800.7
1423698815.2,286078801.2
1423698835.1,286078799.9
1423698836.0,286078799.9
1423698855.9,286078797.3
1423698875.7,286078800.1
1423698895.6,286078803.1
1423698915.5,286078800.8
1423698935.4,286078798.9
1423698955.2,286078799.5
1423698975.1,286078801.3
1423698995.9,286078797.4
1423699015.8,286078800.6
1423699035.6,286078800.3
1423699055.5,286078801.1
1423699075.4,286078798.9
1423699095.3,286078799.1
1423699115.1,286078801.4
1423699135.9,286078798.8
1423699155.8,286078800.9
1423699175.7,286078801.0
1423699195.5,286078800.2
