# file name; noise; peak f.; mag.; duration
20150211210040600_ZEBRAK-R2_met.fits;0.299809;10652.3;1.78435;0.341333
20150211210041454_ZEBRAK-R2_snap.fits;2.25113;10653.8;1.84871;0
20150211210141528_ZEBRAK-R2_snap.fits;1.7574;10656.7;1.71674;0
20150211210241603_ZEBRAK-R2_snap.fits;1.69635;10656.7;2.35053;0
20150211210341678_ZEBRAK-R2_snap.fits;1.70711;10655.3;1.86156;0
20150211210441752_ZEBRAK-R2_snap.fits;1.7308;10655.3;2.52866;0
20150211210539267_ZEBRAK-R2_met.fits;1.81707;10655.3;3.77169;0.170667
20150211210635587_ZEBRAK-R2_met.fits;1.37972;10656.7;2.78996;0.170667
20150211210541827_ZEBRAK-R2_snap.fits;1.65016;10656.7;1.86724;0
20150211210641902_ZEBRAK-R2_snap.fits;1.9111;10653.8;2.30368;0
20150211210831299_ZEBRAK-R2_met.fits;1.15995;10655.3;2.58045;0.170667
20150211210833688_ZEBRAK-R2_met.fits;0.349093;10652.3;1.78307;2.21867
20150211210741976_ZEBRAK-R2_snap.fits;1.82682;10655.3;1.89521;0
20150211210842051_ZEBRAK-R2_snap.fits;1.70306;10655.3;2.32474;0
20150211210942126_ZEBRAK-R2_snap.fits;1.84403;10656.7;2.11906;0
20150211211042200_ZEBRAK-R2_snap.fits;1.5411;10655.3;1.90177;0
20150211211142275_ZEBRAK-R2_snap.fits;2.21135;10655.3;1.87279;0
20150211211242350_ZEBRAK-R2_snap.fits;1.94075;10656.7;2.31091;0
20150211211341400_ZEBRAK-R2_met.fits;0.435313;10652.3;1.76654;2.21867
20150211211413998_ZEBRAK-R2_met.fits;1.55716;10656.7;3.12388;0.170667
20150211211416387_ZEBRAK-R2_met.fits;0.442524;10652.3;2.11871;6.99733
20150211211425603_ZEBRAK-R2_met.fits;0.478455;10652.3;2.10766;0.512
20150211211342424_ZEBRAK-R2_snap.fits;1.65701;10655.3;2.57201;0
20150211211442499_ZEBRAK-R2_snap.fits;1.5742;10656.7;2.41058;0
20150211211610734_ZEBRAK-R2_met.fits;1.31348;10656.7;2.79893;0.170667
20150211211542574_ZEBRAK-R2_snap.fits;1.86591;10655.3;1.9519;0
20150211211641624_ZEBRAK-R2_met.fits;0.532624;10652.3;1.80134;14.5067
20150211211734019_ZEBRAK-R2_met.fits;1.2072;10655.3;2.47997;0.170667
20150211211736408_ZEBRAK-R2_met.fits;0.293998;10652.3;1.38309;0.853333
20150211211642648_ZEBRAK-R2_snap.fits;0.431646;10652.3;1.54982;0
20150211211739651_ZEBRAK-R2_met.fits;0.291019;10652.3;1.80792;3.072
20150211211744942_ZEBRAK-R2_met.fits;0.3665;10652.3;1.34609;0.341333
20150211211742723_ZEBRAK-R2_snap.fits;2.13065;10656.7;3.08492;0
20150211211841774_ZEBRAK-R2_met.fits;0.351659;10652.3;1.72469;0.170667
20150211211844163_ZEBRAK-R2_met.fits;0.53732;10652.3;2.04007;1.536
20150211211842798_ZEBRAK-R2_snap.fits;1.88022;10655.3;1.90329;0
20150211211942872_ZEBRAK-R2_snap.fits;1.95701;10655.3;1.58339;0
20150211212058136_ZEBRAK-R2_met.fits;1.28598;10656.7;2.74873;0.170667
20150211212042947_ZEBRAK-R2_snap.fits;1.91298;10655.3;1.92163;0
20150211212139779_ZEBRAK-R2_met.fits;1.82851;10655.3;4.4278;0.170667
20150211212142168_ZEBRAK-R2_met.fits;0.275526;10605.5;1.49303;7.85067
20150211212143022_ZEBRAK-R2_snap.fits;1.96788;10656.7;2.20736;0
20150211212308526_ZEBRAK-R2_met.fits;1.50728;10656.7;3.18857;0.170667
20150211212335320_ZEBRAK-R2_met.fits;1.50023;10655.3;3.06417;0.170667
20150211212243096_ZEBRAK-R2_snap.fits;0.260041;10605.5;1.85715;0
20150211212337710_ZEBRAK-R2_met.fits;0.450132;10652.3;2.15875;5.80267
20150211212416792_ZEBRAK-R2_met.fits;1.54046;10656.7;3.08957;0.170667
20150211212419352_ZEBRAK-R2_met.fits;0.417264;10652.3;1.7774;11.6053
20150211212343171_ZEBRAK-R2_snap.fits;1.77475;10656.7;1.60712;0
20150211212519256_ZEBRAK-R2_met.fits;2.02718;10656.7;4.38639;0.170667
20150211212443246_ZEBRAK-R2_snap.fits;2.21804;10656.7;2.00258;0
20150211212542979_ZEBRAK-R2_met.fits;1.3989;10656.7;2.84753;0.170667
20150211212543320_ZEBRAK-R2_snap.fits;1.67079;10658.2;2.20589;0
20150211212643395_ZEBRAK-R2_snap.fits;1.90516;10656.7;2.06428;0
20150211212743470_ZEBRAK-R2_snap.fits;1.7033;10656.7;2.04562;0
20150211212842520_ZEBRAK-R2_met.fits;1.27862;10653.8;3.01203;3.24267
20150211212847640_ZEBRAK-R2_met.fits;1.24106;10655.3;2.5505;0.512
20150211212903171_ZEBRAK-R2_met.fits;1.26344;10656.7;2.7493;0.170667
20150211212919555_ZEBRAK-R2_met.fits;1.75351;10658.2;3.66395;0.170667
20150211212938328_ZEBRAK-R2_met.fits;1.46548;10656.7;3.18183;0.170667
20150211212843544_ZEBRAK-R2_snap.fits;1.49854;10656.7;1.91041;0
20150211212940888_ZEBRAK-R2_met.fits;1.3682;10656.7;2.75248;0.170667
20150211213017752_ZEBRAK-R2_met.fits;1.5508;10658.2;3.2333;0.170667
20150211213027139_ZEBRAK-R2_met.fits;1.41641;10656.7;2.97675;0.170667
20150211213029528_ZEBRAK-R2_met.fits;0.228107;10652.3;2.07635;0.512
20150211212943619_ZEBRAK-R2_snap.fits;2.15628;10655.3;2.11857;0
20150211213042840_ZEBRAK-R2_met.fits;1.40865;10655.3;3.01373;0.170667
20150211213046083_ZEBRAK-R2_met.fits;1.45066;10655.3;2.93768;0.170667
20150211213050008_ZEBRAK-R2_met.fits;1.30169;10655.3;2.64987;0.170667
20150211213115096_ZEBRAK-R2_met.fits;1.27701;10656.7;2.72356;0.170667
20150211213043694_ZEBRAK-R2_snap.fits;1.6937;10656.7;2.54592;0
20150211213143768_ZEBRAK-R2_snap.fits;2.05345;10656.7;2.44912;0
20150211213242819_ZEBRAK-R2_met.fits;0.323674;10652.3;1.52603;4.77867
20150211213307736_ZEBRAK-R2_met.fits;1.22035;10656.7;2.63926;0.341333
20150211213313539_ZEBRAK-R2_met.fits;1.61872;10656.7;3.25839;0.170667
20150211213338286_ZEBRAK-R2_met.fits;1.56867;10656.7;3.16795;0.170667
20150211213243843_ZEBRAK-R2_snap.fits;1.65048;10655.3;2.35556;0
20150211213417539_ZEBRAK-R2_met.fits;1.19887;10655.3;2.57634;0.170667
20150211213419928_ZEBRAK-R2_met.fits;0.451337;10687.5;1.60552;3.584
20150211213425902_ZEBRAK-R2_met.fits;0.386743;10652.3;1.88277;4.096
20150211213343918_ZEBRAK-R2_snap.fits;1.84605;10658.2;2.37791;0
20150211213504643_ZEBRAK-R2_met.fits;1.37831;10655.3;2.82545;0.170667
20150211213443992_ZEBRAK-R2_snap.fits;1.51882;10656.7;2.04261;0
20150211213544067_ZEBRAK-R2_snap.fits;1.84932;10656.7;2.13037;0
20150211213644142_ZEBRAK-R2_snap.fits;1.66102;10656.7;2.20262;0
20150211213812206_ZEBRAK-R2_met.fits;1.40098;10658.2;2.84237;0.170667
20150211213814595_ZEBRAK-R2_met.fits;0.282951;10652.3;1.91272;0.682667
20150211213744216_ZEBRAK-R2_snap.fits;1.91951;10656.7;1.96993;0
20150211213843267_ZEBRAK-R2_met.fits;0.385526;10652.3;1.66375;0.512
20150211213845998_ZEBRAK-R2_met.fits;0.354226;10652.3;1.47698;5.632
20150211213918083_ZEBRAK-R2_met.fits;1.45709;10656.7;3.00534;0.170667
20150211213924398_ZEBRAK-R2_met.fits;1.3204;10656.7;2.77391;0.170667
20150211213926787_ZEBRAK-R2_met.fits;0.422505;10652.3;1.61346;8.192
20150211213844291_ZEBRAK-R2_snap.fits;1.8315;10656.7;1.92034;0
20150211214016110_ZEBRAK-R2_met.fits;1.18418;10656.7;2.36955;1.70667
20150211213944366_ZEBRAK-R2_snap.fits;1.88663;10655.3;2.53585;0
20150211214043416_ZEBRAK-R2_met.fits;0.403182;10652.3;1.617;6.48533
20150211214055875_ZEBRAK-R2_met.fits;1.41317;10655.3;3.04772;0.170667
20150211214117720_ZEBRAK-R2_met.fits;1.52078;10658.2;3.05458;0.170667
20150211214120110_ZEBRAK-R2_met.fits;0.321849;10652.3;1.5508;2.21867
20150211214138712_ZEBRAK-R2_met.fits;1.32579;10656.7;2.78513;0.170667
20150211214044440_ZEBRAK-R2_snap.fits;1.69839;10655.3;2.34252;0
20150211214148952_ZEBRAK-R2_met.fits;1.12272;10655.3;2.33516;0.170667
20150211214144515_ZEBRAK-R2_snap.fits;1.37065;10656.7;2.14895;0
20150211214244590_ZEBRAK-R2_snap.fits;1.77606;10658.2;1.50838;0
20150211214342275_ZEBRAK-R2_met.fits;1.46026;10658.2;2.93336;0.170667
20150211214344664_ZEBRAK-R2_snap.fits;1.78825;10658.2;2.46412;0
20150211214522968_ZEBRAK-R2_met.fits;1.22597;10658.2;2.47159;0.170667
20150211214525528_ZEBRAK-R2_met.fits;0.378125;10640.6;1.64294;1.024
20150211214444739_ZEBRAK-R2_snap.fits;1.76452;10658.2;2.27629;0
20150211214609048_ZEBRAK-R2_met.fits;1.26083;10655.3;2.68673;0.170667
20150211214611608_ZEBRAK-R2_met.fits;0.293178;10500;1.22824;5.12
20150211214636867_ZEBRAK-R2_met.fits;1.33815;10656.7;2.9214;0.170667
20150211214544814_ZEBRAK-R2_snap.fits;1.88;10656.7;2.32946;0
20150211214729603_ZEBRAK-R2_met.fits;1.51749;10656.7;3.12187;0.170667
20150211214644888_ZEBRAK-R2_snap.fits;1.75121;10656.7;2.6514;0
20150211214804590_ZEBRAK-R2_met.fits;1.30821;10658.2;2.63673;0.170667
20150211214807150_ZEBRAK-R2_met.fits;0.349974;10664.1;1.87545;11.776
20150211214825070_ZEBRAK-R2_met.fits;1.27424;10659.7;2.63466;0.170667
20150211214744963_ZEBRAK-R2_snap.fits;1.50662;10658.2;2.2384;0
20150211214851011_ZEBRAK-R2_met.fits;1.4967;10656.7;3.01077;0.170667
20150211214845038_ZEBRAK-R2_snap.fits;1.404;10658.2;2.34869;0
20150211214945112_ZEBRAK-R2_snap.fits;2.09459;10656.7;2.42464;0
20150211215045187_ZEBRAK-R2_snap.fits;3.35636;10658.2;2.82698;0
20150211215154990_ZEBRAK-R2_met.fits;1.34861;10658.2;2.76372;0.170667
20150211215217006_ZEBRAK-R2_met.fits;1.28649;10656.7;2.7831;0.170667
20150211215219054_ZEBRAK-R2_met.fits;1.75836;10564.5;3.68784;1.19467
20150211215145262_ZEBRAK-R2_snap.fits;3.88741;10658.2;3.06864;0
20150211215244312_ZEBRAK-R2_met.fits;0.506842;10652.3;2.25043;2.048
20150211215315886_ZEBRAK-R2_met.fits;1.32547;10658.2;2.71723;0.170667
20150211215320494_ZEBRAK-R2_met.fits;1.48908;10658.2;3.17317;0.170667
20150211215245336_ZEBRAK-R2_snap.fits;3.17858;10658.2;2.56355;0
20150211215403331_ZEBRAK-R2_met.fits;1.38393;10656.7;2.80165;1.536
20150211215425859_ZEBRAK-R2_met.fits;1.2843;10656.7;2.68533;0.170667
20150211215431662_ZEBRAK-R2_met.fits;1.3735;10656.7;3.49461;0.170667
20150211215437806_ZEBRAK-R2_met.fits;1.32401;10656.7;2.77027;0.170667
20150211215345411_ZEBRAK-R2_snap.fits;1.54256;10658.2;2.19977;0
20150211215444632_ZEBRAK-R2_met.fits;0.389078;10664.1;1.59529;0.512
20150211215447192_ZEBRAK-R2_met.fits;1.4587;10658.2;2.93178;0.170667
20150211215454190_ZEBRAK-R2_met.fits;1.50588;10658.2;3.06063;0.170667
20150211215445486_ZEBRAK-R2_snap.fits;2.24571;10656.7;2.45987;0
20150211215600579_ZEBRAK-R2_met.fits;1.28186;10658.2;2.63126;0.170667
20150211215602968_ZEBRAK-R2_met.fits;0.408413;10664.1;2.30644;5.12
20150211215545560_ZEBRAK-R2_snap.fits;1.47356;10656.7;2.17294;0
20150211215652632_ZEBRAK-R2_met.fits;1.44829;10656.7;3.09142;0.170667
20150211215733080_ZEBRAK-R2_met.fits;1.43148;10659.7;2.91468;0.170667
20150211215645635_ZEBRAK-R2_snap.fits;2.10264;10656.7;2.0786;0
20150211215834520_ZEBRAK-R2_met.fits;1.28555;10656.7;2.83458;1.87733
20150211215745710_ZEBRAK-R2_snap.fits;1.53929;10658.2;2.02226;0
20150211215930158_ZEBRAK-R2_met.fits;1.28801;10658.2;2.57915;0.170667
20150211215845784_ZEBRAK-R2_snap.fits;2.09644;10656.7;2.15684;0
20150211215944494_ZEBRAK-R2_met.fits;1.39357;10656.7;2.81471;0.170667
20150211215945859_ZEBRAK-R2_snap.fits;1.61175;10604;2.49562;0
