#timestamp,LO_Frequency 
1423659615.9,286078797.2
1423659635.8,286078800.6
1423659655.6,286078800.1
1423659675.5,286078801.1
1423659695.4,286078799.2
1423659715.3,286078799.8
1423659735.1,286078798.8
1423659755.0,286078800.2
1423659755.9,286078800.2
1423659775.8,286078797.1
1423659795.7,286078800.3
1423659815.5,286078802.2
1423659835.4,286078800.9
1423659855.3,286078799.0
1423659875.2,286078799.0
1423659895.0,286078798.9
1423659895.9,286078798.9
1423659915.8,286078802.6
1423659935.7,286078799.1
1423659955.6,286078798.6
1423659975.4,286078800.4
1423659995.3,286078803.1
1423660015.2,286078799.6
1423660035.1,286078801.3
1423660036.0,286078801.3
1423660055.8,286078797.6
1423660075.7,286078801.3
1423660095.6,286078799.2
1423660115.5,286078800.7
1423660135.3,286078798.7
1423660155.2,286078803.0
1423660175.1,286078799.4
1423660176.0,286078799.4
1423660195.9,286078800.0
1423660215.7,286078802.0
1423660235.6,286078799.1
1423660255.5,286078796.9
1423660275.4,286078801.0
1423660295.2,286078799.6
1423660315.1,286078800.9
1423660335.9,286078798.8
1423660355.8,286078799.3
1423660375.6,286078798.4
1423660395.5,286078800.1
1423660415.4,286078800.7
1423660435.3,286078801.4
1423660455.1,286078799.4
1423660475.0,286078799.7
1423660475.9,286078799.7
1423660495.8,286078801.5
1423660515.7,286078798.1
1423660535.5,286078799.1
1423660555.4,286078799.3
1423660575.3,286078799.2
1423660595.2,286078800.3
1423660615.0,286078802.7
1423660616.0,286078802.7
1423660635.8,286078795.8
1423660655.7,286078803.1
1423660675.6,286078795.2
1423660695.4,286078800.0
1423660715.3,286078800.8
1423660735.2,286078801.2
1423660755.1,286078798.4
1423660756.0,286078798.4
1423660775.9,286078802.1
1423660795.7,286078803.1
1423660815.6,286078798.0
1423660835.5,286078801.4
1423660855.3,286078797.5
1423660875.2,286078799.0
1423660895.1,286078801.6
1423660915.9,286078798.5
1423660935.7,286078802.9
1423660955.6,286078798.9
1423660975.5,286078801.0
1423660995.4,286078799.3
1423661015.2,286078801.1
1423661035.1,286078798.9
1423661055.9,286078800.4
1423661075.8,286078799.8
1423661095.6,286078796.8
1423661115.5,286078802.8
1423661135.4,286078802.8
1423661155.3,286078799.4
1423661175.1,286078799.1
1423661195.0,286078801.5
1423661195.9,286078801.5
1423661215.8,286078793.6
1423661235.7,286078800.3
1423661255.5,286078801.4
1423661275.4,286078801.1
1423661295.3,286078801.5
1423661315.2,286078797.5
1423661335.0,286078798.5
1423661336.0,286078798.5
1423661355.8,286078804.0
1423661375.7,286078800.8
1423661395.6,286078801.5
1423661415.5,286078796.8
1423661435.3,286078801.6
1423661455.2,286078802.5
1423661475.1,286078795.7
1423661476.0,286078795.7
1423661495.9,286078803.3
1423661515.7,286078804.0
1423661535.6,286078801.3
1423661555.5,286078799.5
1423661575.4,286078799.7
1423661595.2,286078798.7
1423661615.1,286078802.5
1423661635.9,286078797.0
1423661655.8,286078801.4
1423661675.6,286078801.3
1423661695.5,286078797.9
1423661715.4,286078798.0
1423661735.3,286078797.0
1423661755.1,286078802.8
1423661775.9,286078800.2
1423661795.8,286078803.1
1423661815.6,286078796.2
1423661835.5,286078801.5
1423661855.4,286078797.9
1423661875.3,286078800.6
1423661895.1,286078798.5
1423661915.0,286078802.2
1423661915.9,286078802.2
1423661935.8,286078800.6
1423661955.7,286078799.6
1423661975.6,286078797.6
1423661995.4,286078800.5
1423662015.3,286078800.7
1423662035.2,286078801.2
1423662055.0,286078795.2
1423662056.0,286078795.2
1423662075.8,286078809.5
1423662095.7,286078797.7
1423662115.6,286078799.3
1423662135.5,286078799.9
1423662155.3,286078797.6
1423662175.2,286078800.3
1423662195.1,286078800.6
1423662196.0,286078800.6
1423662215.9,286078801.4
1423662235.7,286078797.0
1423662255.6,286078800.7
1423662275.5,286078801.1
1423662295.4,286078801.1
1423662315.2,286078800.8
1423662335.1,286078799.3
1423662355.9,286078799.2
1423662375.8,286078799.4
1423662395.6,286078801.0
1423662415.5,286078799.2
1423662435.4,286078797.6
1423662455.3,286078798.8
1423662475.1,286078801.8
1423662495.9,286078801.2
1423662515.8,286078799.6
1423662535.7,286078799.9
1423662555.5,286078800.7
1423662575.4,286078801.4
1423662595.3,286078799.7
1423662615.2,286078799.0
1423662635.0,286078801.0
1423662635.9,286078801.0
1423662655.8,286078796.8
1423662675.7,286078800.4
1423662695.6,286078801.2
1423662715.4,286078801.1
1423662735.3,286078799.3
1423662755.2,286078798.7
1423662775.1,286078800.7
1423662776.0,286078800.7
1423662795.8,286078797.7
1423662815.7,286078804.4
1423662835.6,286078797.4
1423662855.5,286078798.7
1423662875.3,286078801.0
1423662895.2,286078801.4
1423662915.1,286078796.8
1423662916.0,286078796.8
1423662935.9,286078805.9
1423662955.7,286078796.8
1423662975.6,286078800.9
1423662995.5,286078801.3
1423663015.4,286078798.1
1423663035.2,286078799.0
1423663055.1,286078803.0
1423663075.9,286078799.3
1423663095.8,286078799.0
1423663115.6,286078800.4
1423663135.5,286078800.6
1423663155.4,286078798.5
1423663175.3,286078800.3
1423663195.1,286078801.0
