#timestamp,LO_Frequency 
1423674015.1,286078798.4
1423674035.0,286078804.3
1423674035.9,286078804.3
1423674055.8,286078796.7
1423674075.7,286078795.2
1423674095.5,286078802.9
1423674115.4,286078798.0
1423674135.3,286078798.8
1423674155.2,286078799.1
1423674175.0,286078800.5
1423674176.0,286078800.5
1423674195.8,286078801.4
1423674215.7,286078797.1
1423674235.6,286078800.1
1423674255.5,286078802.8
1423674275.3,286078799.2
1423674295.2,286078801.2
1423674315.1,286078801.0
1423674316.0,286078801.0
1423674335.9,286078797.1
1423674355.7,286078800.3
1423674375.6,286078801.4
1423674395.5,286078798.4
1423674415.4,286078802.7
1423674435.2,286078797.7
1423674455.1,286078800.2
1423674475.9,286078801.0
1423674495.8,286078796.8
1423674515.6,286078803.0
1423674535.5,286078799.5
1423674555.4,286078800.8
1423674575.2,286078798.5
1423674595.1,286078800.3
1423674615.9,286078799.5
1423674635.8,286078798.6
1423674655.6,286078798.6
1423674675.5,286078800.2
1423674695.4,286078798.4
1423674715.3,286078802.2
1423674735.1,286078801.3
1423674755.0,286078798.8
1423674755.9,286078798.8
1423674775.8,286078801.9
1423674795.7,286078801.1
1423674815.5,286078801.1
1423674835.4,286078799.5
1423674855.3,286078797.3
1423674875.2,286078799.2
1423674895.0,286078800.2
1423674896.0,286078800.2
1423674915.8,286078798.4
1423674935.7,286078803.1
1423674955.6,286078797.1
1423674975.5,286078800.2
1423674995.3,286078800.8
1423675015.2,286078800.9
1423675035.1,286078798.6
1423675036.0,286078798.6
1423675055.9,286078804.3
1423675075.7,286078798.4
1423675095.6,286078800.5
1423675115.5,286078803.1
1423675135.4,286078799.8
1423675155.2,286078801.1
1423675175.1,286078799.9
1423675195.9,286078799.0
1423675215.8,286078798.6
1423675235.6,286078800.6
1423675255.5,286078799.7
1423675275.4,286078798.5
1423675295.3,286078801.1
1423675315.1,286078797.2
1423675335.0,286078798.9
1423675335.9,286078798.9
1423675355.8,286078802.7
1423675375.7,286078800.4
1423675395.5,286078801.4
1423675415.4,286078801.5
1423675435.3,286078798.2
1423675455.2,286078799.7
1423675475.0,286078798.7
1423675475.9,286078798.7
1423675495.8,286078802.3
1423675515.7,286078801.4
1423675535.6,286078799.3
1423675555.5,286078800.0
1423675575.3,286078799.1
1423675595.2,286078798.5
1423675615.1,286078800.3
1423675616.0,286078800.3
1423675635.9,286078801.3
1423675655.7,286078798.7
1423675675.6,286078798.9
1423675695.5,286078800.0
1423675715.4,286078800.7
1423675735.2,286078797.2
1423675755.1,286078800.5
1423675775.9,286078802.3
1423675795.8,286078802.9
1423675815.6,286078797.0
1423675835.5,286078801.0
1423675855.4,286078799.1
1423675875.3,286078801.3
1423675895.1,286078798.5
1423675915.0,286078802.5
1423675915.9,286078802.5
1423675935.8,286078797.1
1423675955.7,286078799.4
1423675975.5,286078800.9
1423675995.4,286078799.7
1423676015.3,286078799.5
1423676035.2,286078801.5
1423676055.0,286078799.6
1423676056.0,286078799.6
1423676075.8,286078799.3
1423676095.7,286078801.4
1423676115.6,286078799.0
1423676135.4,286078801.2
1423676155.3,286078798.9
1423676175.2,286078800.9
1423676195.1,286078800.8
1423676196.0,286078800.8
1423676215.9,286078796.8
1423676235.7,286078798.8
1423676255.6,286078800.4
1423676275.5,286078800.4
1423676295.3,286078803.1
1423676315.2,286078799.5
1423676335.1,286078799.1
1423676355.9,286078799.8
1423676375.7,286078799.8
1423676395.6,286078799.2
1423676415.5,286078800.2
1423676435.4,286078800.5
1423676455.2,286078801.3
1423676475.1,286078797.3
1423676495.9,286078803.1
1423676515.8,286078799.1
1423676535.6,286078801.3
1423676555.5,286078797.9
1423676575.4,286078797.5
1423676595.3,286078799.7
1423676615.1,286078799.9
1423676635.0,286078801.3
1423676635.9,286078801.3
1423676655.8,286078799.4
1423676675.7,286078798.7
1423676695.5,286078801.4
1423676715.4,286078798.2
1423676735.3,286078799.5
1423676755.2,286078798.8
1423676775.0,286078800.0
1423676775.9,286078800.0
1423676795.8,286078802.4
1423676815.7,286078800.2
1423676835.6,286078801.0
1423676855.4,286078801.2
1423676875.3,286078798.4
1423676895.2,286078800.0
1423676915.1,286078800.5
1423676916.0,286078800.5
1423676935.8,286078801.0
1423676955.7,286078799.7
1423676975.6,286078799.6
1423676995.5,286078798.4
1423677015.3,286078798.5
1423677035.2,286078804.7
1423677055.1,286078799.4
1423677075.9,286078797.1
1423677095.7,286078800.7
1423677115.6,286078801.1
1423677135.5,286078797.2
1423677155.4,286078800.4
1423677175.2,286078799.1
1423677195.1,286078802.6
1423677215.9,286078801.3
1423677235.8,286078797.6
1423677255.6,286078800.3
1423677275.5,286078803.1
1423677295.4,286078797.3
1423677315.3,286078798.9
1423677335.1,286078799.6
1423677355.0,286078796.8
1423677355.9,286078796.8
1423677375.8,286078804.0
1423677395.7,286078798.4
1423677415.5,286078802.8
1423677435.4,286078800.3
1423677455.3,286078800.0
1423677475.2,286078800.0
1423677495.0,286078803.0
1423677495.9,286078803.0
1423677515.8,286078797.8
1423677535.7,286078799.0
1423677555.6,286078800.3
1423677575.4,286078798.7
1423677595.3,286078800.9
