# file name; noise; peak f.; mag.; duration
20150211150014574_ZEBRAK-R2_snap.fits;2.20052;10510.3;2.01143;0
20150211150114648_ZEBRAK-R2_snap.fits;1.65166;10539.6;2.12195;0
20150211150214723_ZEBRAK-R2_snap.fits;1.97928;10642.1;1.76506;0
20150211150314798_ZEBRAK-R2_snap.fits;2.47278;10667;2.2247;0
20150211150414872_ZEBRAK-R2_snap.fits;1.91112;10510.3;1.81778;0
20150211150514947_ZEBRAK-R2_snap.fits;2.02289;10552.7;2.14149;0
20150211150615022_ZEBRAK-R2_snap.fits;3.57484;10571.8;2.65919;0
20150211150715096_ZEBRAK-R2_snap.fits;3.51383;10593.8;2.95831;0
20150211150814147_ZEBRAK-R2_met.fits;0.313997;10605.5;1.59001;1.024
20150211150849816_ZEBRAK-R2_met.fits;1.25289;10599.6;2.59792;0.170667
20150211150852206_ZEBRAK-R2_met.fits;0.28178;10523.4;1.57422;12.6293
20150211150815171_ZEBRAK-R2_snap.fits;2.70859;10634.8;2.3823;0
20150211150915246_ZEBRAK-R2_snap.fits;1.87615;10504.4;2.37164;0
20150211151015320_ZEBRAK-R2_snap.fits;1.71961;10511.7;2.26229;0
20150211151115395_ZEBRAK-R2_snap.fits;1.72159;10683.1;1.76379;0
20150211151259331_ZEBRAK-R2_met.fits;2.12159;10693.4;5.67378;0.170667
20150211151215470_ZEBRAK-R2_snap.fits;1.47564;10608.4;2.13053;0
20150211151315544_ZEBRAK-R2_snap.fits;1.80734;10504.4;1.92838;0
20150211151415619_ZEBRAK-R2_snap.fits;2.02542;10502.9;1.86476;0
20150211151514670_ZEBRAK-R2_met.fits;0.35738;10511.7;1.24797;11.0933
20150211151515694_ZEBRAK-R2_snap.fits;2.00824;10543.9;2.01789;0
20150211151615768_ZEBRAK-R2_snap.fits;2.00182;10599.6;2.08027;0
20150211151715843_ZEBRAK-R2_snap.fits;2.57578;10516.1;2.2891;0
20150211151824110_ZEBRAK-R2_met.fits;1.69632;10697.8;3.41395;0.170667
20150211151815918_ZEBRAK-R2_snap.fits;1.56136;10599.6;1.59383;0
20150211151914968_ZEBRAK-R2_met.fits;0.351677;10605.5;1.61456;0.853333
20150211151915992_ZEBRAK-R2_snap.fits;1.84706;10517.6;2.05674;0
20150211152016067_ZEBRAK-R2_snap.fits;1.85416;10598.1;1.94748;0
20150211152116142_ZEBRAK-R2_snap.fits;1.98215;10538.1;1.96207;0
20150211152216216_ZEBRAK-R2_snap.fits;1.67689;10599.6;1.8827;0
20150211152351107_ZEBRAK-R2_met.fits;1.4678;10576.2;3.00482;0.170667
20150211152316291_ZEBRAK-R2_snap.fits;1.58183;10592.3;2.41909;0
20150211152416366_ZEBRAK-R2_snap.fits;2.26691;10505.9;1.50559;0
20150211152539139_ZEBRAK-R2_met.fits;1.79161;10501.5;3.83002;0.170667
20150211152516440_ZEBRAK-R2_snap.fits;1.75776;10523.4;1.78915;0
20150211152616515_ZEBRAK-R2_snap.fits;1.78755;10599.6;1.93208;0
20150211152716590_ZEBRAK-R2_snap.fits;2.24438;10538.1;1.73751;0
20150211152816664_ZEBRAK-R2_snap.fits;1.78903;10599.6;1.84253;0
20150211152916739_ZEBRAK-R2_snap.fits;2.30192;10508.8;1.96342;0
20150211153016814_ZEBRAK-R2_snap.fits;2.11811;10599.6;1.86333;0
20150211153116888_ZEBRAK-R2_snap.fits;1.81442;10599.6;1.58285;0
20150211153215939_ZEBRAK-R2_met.fits;0.721878;10500;1.82672;12.9707
20150211153231128_ZEBRAK-R2_met.fits;0.379637;10500;1.23741;5.29067
20150211153238638_ZEBRAK-R2_met.fits;0.298642;10697.8;1.70121;6.99733
20150211153216963_ZEBRAK-R2_snap.fits;2.03281;10500;1.94118;0
20150211153316184_ZEBRAK-R2_met.fits;0.319838;10558.6;1.04613;9.216
20150211153327619_ZEBRAK-R2_met.fits;0.415054;10582;1.39895;4.096
20150211153317038_ZEBRAK-R2_snap.fits;1.58259;10691.9;1.74152;0
20150211153417112_ZEBRAK-R2_snap.fits;1.74846;10621.6;1.70717;0
20150211153516163_ZEBRAK-R2_met.fits;0.37196;10687.5;1.73904;10.5813
20150211153517187_ZEBRAK-R2_snap.fits;1.82668;10583.5;2.0204;0
20150211153617262_ZEBRAK-R2_snap.fits;2.28202;10599.6;1.72443;0
20150211153717336_ZEBRAK-R2_snap.fits;1.82074;10601.1;1.63855;0
20150211153817411_ZEBRAK-R2_snap.fits;1.96509;10599.6;1.55987;0
20150211153916803_ZEBRAK-R2_met.fits;0.334965;10628.9;1.42649;13.824
20150211153917486_ZEBRAK-R2_snap.fits;1.87623;10599.6;1.84514;0
20150211154017560_ZEBRAK-R2_snap.fits;2.22752;10697.8;1.85031;0
20150211154117635_ZEBRAK-R2_snap.fits;1.48495;10599.6;1.61287;0
20150211154217710_ZEBRAK-R2_snap.fits;1.9001;10500;1.45483;0
20150211154317784_ZEBRAK-R2_snap.fits;2.19032;10697.8;2.33461;0
20150211154417859_ZEBRAK-R2_snap.fits;1.995;10697.8;1.24846;0
20150211154517934_ZEBRAK-R2_snap.fits;2.15597;10655.3;1.5613;0
20150211154618008_ZEBRAK-R2_snap.fits;2.05264;10697.8;1.70283;0
20150211154718083_ZEBRAK-R2_snap.fits;2.01293;10697.8;1.80842;0
20150211154818158_ZEBRAK-R2_snap.fits;1.44294;10697.8;1.65202;0
20150211154918232_ZEBRAK-R2_snap.fits;1.84399;10696.3;1.46176;0
20150211155018307_ZEBRAK-R2_snap.fits;1.78016;10533.7;1.67166;0
20150211155118382_ZEBRAK-R2_snap.fits;1.64314;10694.8;1.91241;0
20150211155218456_ZEBRAK-R2_snap.fits;1.81657;10694.8;1.6053;0
20150211155317678_ZEBRAK-R2_met.fits;0.28473;10558.6;1.20107;3.75467
20150211155323651_ZEBRAK-R2_met.fits;0.405205;10558.6;1.04758;0.170667
20150211155318531_ZEBRAK-R2_snap.fits;2.10555;10650.9;1.39417;0
20150211155418606_ZEBRAK-R2_snap.fits;1.59621;10696.3;1.87041;0
20150211155518680_ZEBRAK-R2_snap.fits;1.85152;10601.1;1.84429;0
20150211155618755_ZEBRAK-R2_snap.fits;1.95303;10694.8;1.43291;0
20150211155718830_ZEBRAK-R2_snap.fits;1.99389;10693.4;1.76106;0
20150211155817880_ZEBRAK-R2_met.fits;0.446756;10687.5;1.38766;0.512
20150211155820611_ZEBRAK-R2_met.fits;0.454185;10546.9;2.07399;3.92533
20150211155818904_ZEBRAK-R2_snap.fits;1.67947;10691.9;1.61945;0
20150211155918979_ZEBRAK-R2_snap.fits;1.84388;10693.4;2.08714;0
