# file name; noise; peak f.; mag.; duration
20150211120000110_ZEBRAK-R2_met.fits;0.521483;10628.9;1.31886;16.896
20150211120001134_ZEBRAK-R2_snap.fits;2.02613;10598.1;1.82235;0
20150211120138584_ZEBRAK-R2_met.fits;1.17044;10599.6;2.39917;0.170667
20150211120101208_ZEBRAK-R2_snap.fits;1.79223;10593.8;1.66444;0
20150211120201283_ZEBRAK-R2_snap.fits;1.88237;10585;2.5252;0
20150211120300504_ZEBRAK-R2_met.fits;0.316047;10582;1.52323;4.26667
20150211120301358_ZEBRAK-R2_snap.fits;1.65749;10586.4;2.11554;0
20150211120401432_ZEBRAK-R2_snap.fits;2.05325;10599.6;1.94442;0
20150211120501507_ZEBRAK-R2_snap.fits;2.13453;10582;1.9826;0
20150211120601582_ZEBRAK-R2_snap.fits;1.6424;10501.5;2.23495;0
20150211120739374_ZEBRAK-R2_met.fits;1.78138;10674.3;3.78527;0.170667
20150211120752686_ZEBRAK-R2_met.fits;1.34659;10561.5;2.98584;0.170667
20150211120701656_ZEBRAK-R2_snap.fits;2.05688;10601.1;1.80767;0
20150211120801731_ZEBRAK-R2_snap.fits;1.70815;10564.5;2.21093;0
20150211120900782_ZEBRAK-R2_met.fits;0.481444;10500;1.52008;4.43733
20150211120901806_ZEBRAK-R2_snap.fits;2.02944;10549.8;1.85593;0
20150211121001880_ZEBRAK-R2_snap.fits;1.52564;10511.7;1.43074;0
20150211121101955_ZEBRAK-R2_snap.fits;1.95811;10601.1;2.14352;0
20150211121202030_ZEBRAK-R2_snap.fits;2.24831;10599.6;1.66101;0
20150211121302104_ZEBRAK-R2_snap.fits;2.12317;10675.8;2.48738;0
20150211121402179_ZEBRAK-R2_snap.fits;1.74874;10599.6;1.34191;0
20150211121502254_ZEBRAK-R2_snap.fits;1.83434;10599.6;2.1734;0
20150211121602328_ZEBRAK-R2_snap.fits;2.04737;10592.3;1.71613;0
20150211121702403_ZEBRAK-R2_snap.fits;1.96457;10599.6;1.76395;0
20150211121802478_ZEBRAK-R2_snap.fits;1.79307;10560.1;1.84863;0
20150211121902552_ZEBRAK-R2_snap.fits;1.67645;10500;2.14795;0
20150211122002627_ZEBRAK-R2_snap.fits;1.57678;10585;2.14774;0
20150211122102702_ZEBRAK-R2_snap.fits;1.81442;10589.4;1.95855;0
20150211122202776_ZEBRAK-R2_snap.fits;2.08964;10505.9;1.72326;0
20150211122302851_ZEBRAK-R2_snap.fits;1.98118;10658.2;2.53123;0
20150211122402926_ZEBRAK-R2_snap.fits;1.83629;10655.3;1.32704;0
20150211122503000_ZEBRAK-R2_snap.fits;1.90916;10583.5;2.00906;0
20150211122602051_ZEBRAK-R2_met.fits;0.566307;10570.3;1.42435;6.656
20150211122603075_ZEBRAK-R2_snap.fits;1.54075;10599.6;1.88271;0
20150211122703150_ZEBRAK-R2_snap.fits;2.19165;10599.6;1.78333;0
20150211122802200_ZEBRAK-R2_met.fits;0.451565;10628.9;1.61638;1.536
20150211122803224_ZEBRAK-R2_snap.fits;1.66026;10516.1;1.5589;0
20150211122903299_ZEBRAK-R2_snap.fits;2.20195;10599.6;1.63078;0
20150211123002350_ZEBRAK-R2_met.fits;0.421642;10605.5;1.64794;11.0933
20150211123003374_ZEBRAK-R2_snap.fits;1.98132;10595.2;2.22492;0
20150211123103448_ZEBRAK-R2_snap.fits;1.81485;10599.6;2.28685;0
20150211123203523_ZEBRAK-R2_snap.fits;1.90047;10508.8;1.63286;0
20150211123303598_ZEBRAK-R2_snap.fits;1.81905;10510.3;2.07136;0
20150211123403672_ZEBRAK-R2_snap.fits;1.82538;10608.4;1.34764;0
20150211123503747_ZEBRAK-R2_snap.fits;2.2534;10599.6;1.9179;0
20150211123603822_ZEBRAK-R2_snap.fits;1.85163;10601.1;2.18659;0
20150211123702872_ZEBRAK-R2_met.fits;0.294678;10652.3;1.31467;11.776
20150211123716867_ZEBRAK-R2_met.fits;0.503744;10605.5;1.25457;6.144
20150211123703896_ZEBRAK-R2_snap.fits;1.5928;10526.4;1.78711;0
20150211123803971_ZEBRAK-R2_snap.fits;1.95584;10502.9;1.99046;0
20150211123904046_ZEBRAK-R2_snap.fits;1.95182;10500;2.42372;0
20150211124004120_ZEBRAK-R2_snap.fits;1.756;10501.5;2.02232;0
20150211124104195_ZEBRAK-R2_snap.fits;1.60263;10599.6;1.67165;0
20150211124204270_ZEBRAK-R2_snap.fits;2.15632;10599.6;1.59906;0
20150211124304344_ZEBRAK-R2_snap.fits;1.97476;10608.4;2.58204;0
20150211124404419_ZEBRAK-R2_snap.fits;1.84659;10500;1.98027;0
20150211124504494_ZEBRAK-R2_snap.fits;2.08469;10500;1.77961;0
20150211124603544_ZEBRAK-R2_met.fits;0.316837;10570.3;1.51357;1.36533
20150211124604568_ZEBRAK-R2_snap.fits;1.93085;10513.2;2.27781;0
20150211124704643_ZEBRAK-R2_snap.fits;1.51671;10513.2;1.82654;0
20150211124804718_ZEBRAK-R2_snap.fits;2.02535;10568.8;2.27281;0
20150211124925614_ZEBRAK-R2_met.fits;1.23433;10583.5;2.67753;0.170667
20150211124904792_ZEBRAK-R2_snap.fits;1.79697;10505.9;2.69489;0
20150211125003843_ZEBRAK-R2_met.fits;0.505014;10523.4;1.75108;1.536
20150211125045656_ZEBRAK-R2_met.fits;1.51127;10570.3;3.08074;0.170667
20150211125004867_ZEBRAK-R2_snap.fits;2.22883;10532.2;2.45911;0
20150211125104942_ZEBRAK-R2_snap.fits;3.81383;10502.9;2.67674;0
20150211125205016_ZEBRAK-R2_snap.fits;3.98151;10508.8;3.5406;0
20150211125305091_ZEBRAK-R2_snap.fits;2.63182;10609.9;3.04766;0
20150211125405166_ZEBRAK-R2_snap.fits;2.51249;10647.9;2.07532;0
20150211125505240_ZEBRAK-R2_snap.fits;2.00983;10655.3;2.02596;0
20150211125605315_ZEBRAK-R2_snap.fits;1.48778;10599.6;1.72483;0
20150211125705390_ZEBRAK-R2_snap.fits;2.15485;10621.6;2.13731;0
20150211125805464_ZEBRAK-R2_snap.fits;2.18676;10598.1;2.22249;0
20150211125905539_ZEBRAK-R2_snap.fits;2.13926;10557.1;1.99933;0
