#timestamp,LO_Frequency 
1423648815.4,286078802.0
1423648835.3,286078803.1
1423648855.2,286078798.6
1423648875.0,286078801.4
1423648876.0,286078801.4
1423648895.8,286078795.6
1423648915.7,286078799.0
1423648935.6,286078800.8
1423648955.5,286078800.1
1423648975.3,286078801.2
1423648995.2,286078798.4
1423649015.1,286078802.0
1423649035.9,286078799.8
1423649055.8,286078797.5
1423649075.6,286078801.6
1423649095.5,286078801.8
1423649115.4,286078799.2
1423649135.3,286078799.3
1423649155.1,286078798.4
1423649175.0,286078800.9
1423649175.9,286078800.9
1423649195.8,286078799.5
1423649215.7,286078800.9
1423649235.5,286078798.5
1423649255.4,286078801.1
1423649275.3,286078797.9
1423649295.2,286078799.3
1423649315.0,286078799.0
1423649315.9,286078799.0
1423649335.8,286078800.1
1423649355.7,286078800.8
1423649375.6,286078798.9
1423649395.4,286078798.4
1423649415.3,286078806.3
1423649435.2,286078798.7
1423649455.1,286078801.2
1423649456.0,286078801.2
1423649475.8,286078796.8
1423649495.7,286078802.3
1423649515.6,286078801.2
1423649535.5,286078799.2
1423649555.3,286078800.8
1423649575.2,286078801.3
1423649595.1,286078797.7
1423649596.0,286078797.7
1423649615.9,286078803.0
1423649635.7,286078799.4
1423649655.6,286078801.3
1423649675.5,286078799.3
1423649695.4,286078800.3
1423649715.2,286078801.3
1423649735.1,286078799.4
1423649755.9,286078799.2
1423649775.8,286078796.8
1423649795.6,286078800.9
1423649815.5,286078800.4
1423649835.4,286078803.1
1423649855.3,286078798.3
1423649875.1,286078799.1
1423649895.9,286078798.4
1423649915.8,286078800.8
1423649935.7,286078801.1
1423649955.5,286078799.9
1423649975.4,286078799.8
1423649995.3,286078799.4
1423650015.1,286078797.0
1423650035.0,286078802.3
1423650035.9,286078802.3
1423650055.8,286078795.4
1423650075.7,286078803.0
1423650095.6,286078799.9
1423650115.4,286078797.3
1423650135.3,286078798.6
1423650155.2,286078802.2
1423650175.0,286078800.7
1423650176.0,286078800.7
1423650195.8,286078801.4
1423650215.7,286078799.6
1423650235.6,286078801.1
1423650255.5,286078803.1
1423650275.3,286078798.3
1423650295.2,286078799.5
1423650315.1,286078798.7
1423650316.0,286078798.7
1423650335.9,286078802.4
1423650355.7,286078800.9
1423650375.6,286078798.6
1423650395.5,286078800.5
1423650415.4,286078800.3
1423650435.2,286078801.2
1423650455.1,286078797.4
1423650475.9,286078797.0
1423650495.8,286078800.0
1423650515.6,286078803.0
1423650535.5,286078798.8
1423650555.4,286078800.0
1423650575.3,286078800.5
1423650595.1,286078800.8
1423650615.0,286078797.2
1423650615.9,286078797.2
1423650635.8,286078802.9
1423650655.7,286078800.6
1423650675.5,286078802.4
1423650695.4,286078799.9
1423650715.3,286078798.2
1423650735.5,286078798.2
1423650755.4,286078800.8
1423650775.2,286078801.2
1423650795.1,286078799.4
1423650815.9,286078796.9
1423650835.8,286078803.0
1423650855.7,286078798.4
1423650875.5,286078800.3
1423650895.4,286078801.0
1423650915.3,286078799.4
1423650935.1,286078796.8
1423650955.0,286078800.6
1423650955.9,286078800.6
1423650975.8,286078800.6
1423650995.7,286078801.2
1423651015.6,286078799.2
1423651035.4,286078799.9
1423651055.3,286078799.9
1423651075.2,286078800.2
1423651095.1,286078802.9
1423651096.0,286078802.9
1423651115.8,286078796.1
1423651135.7,286078801.5
1423651155.6,286078799.2
1423651175.5,286078800.8
1423651195.3,286078799.3
1423651215.2,286078799.5
1423651235.1,286078800.5
1423651236.0,286078800.5
1423651255.9,286078798.8
1423651275.7,286078797.5
1423651295.6,286078800.9
1423651315.5,286078800.0
1423651335.4,286078801.4
1423651355.2,286078799.3
1423651375.1,286078800.5
1423651395.9,286078801.5
1423651415.8,286078799.4
1423651435.6,286078798.8
1423651455.5,286078801.8
1423651475.4,286078796.8
1423651495.3,286078800.8
1423651515.1,286078796.9
1423651535.0,286078801.7
1423651535.9,286078801.7
1423651555.8,286078798.4
1423651575.7,286078803.0
1423651595.5,286078798.9
1423651615.4,286078800.9
1423651635.3,286078803.0
1423651655.2,286078799.2
1423651675.0,286078797.5
1423651675.9,286078797.5
1423651695.8,286078800.1
1423651715.7,286078802.4
1423651735.6,286078801.2
1423651755.4,286078799.0
1423651775.3,286078799.2
1423651795.2,286078800.9
1423651815.1,286078801.4
1423651816.0,286078801.4
1423651835.8,286078797.7
1423651855.7,286078799.0
1423651875.6,286078799.8
1423651895.5,286078799.1
1423651915.3,286078803.0
1423651935.2,286078798.7
1423651955.1,286078798.7
1423651956.0,286078798.7
1423651975.9,286078800.3
1423651995.7,286078799.4
1423652015.6,286078801.5
1423652035.5,286078797.3
1423652055.4,286078801.2
1423652075.2,286078802.7
1423652095.1,286078799.7
1423652115.9,286078797.5
1423652135.8,286078800.6
1423652155.6,286078802.8
1423652175.5,286078799.1
1423652195.4,286078803.0
1423652215.3,286078799.1
1423652235.1,286078798.5
1423652255.0,286078801.6
1423652255.9,286078801.6
1423652275.8,286078799.3
1423652295.7,286078799.5
1423652315.5,286078801.2
1423652335.4,286078799.3
1423652355.3,286078799.2
1423652375.2,286078796.9
1423652395.0,286078802.2
1423652395.9,286078802.2
