#timestamp,LO_Frequency 
1423666815.0,286078803.0
1423666816.0,286078803.0
1423666835.8,286078795.6
1423666855.7,286078798.9
1423666875.6,286078800.9
1423666895.5,286078799.5
1423666915.3,286078801.1
1423666935.2,286078798.5
1423666955.1,286078800.9
1423666956.0,286078800.9
1423666975.9,286078796.9
1423666995.7,286078803.0
1423667015.6,286078798.2
1423667035.5,286078798.9
1423667055.4,286078801.2
1423667075.2,286078799.4
1423667095.1,286078799.5
1423667115.9,286078799.1
1423667135.8,286078800.2
1423667155.6,286078801.2
1423667175.5,286078800.3
1423667195.4,286078801.3
1423667215.3,286078797.7
1423667235.1,286078801.2
1423667255.0,286078798.6
1423667255.9,286078798.6
1423667275.8,286078801.9
1423667295.7,286078800.7
1423667315.5,286078798.8
1423667335.4,286078800.4
1423667355.3,286078800.5
1423667375.2,286078796.8
1423667395.0,286078802.0
1423667395.9,286078802.0
1423667415.8,286078799.7
1423667435.7,286078801.4
1423667455.6,286078799.6
1423667475.4,286078799.7
1423667495.3,286078797.2
1423667515.2,286078802.8
1423667535.1,286078799.3
1423667536.0,286078799.3
1423667555.8,286078798.5
1423667575.7,286078800.8
1423667595.6,286078798.4
1423667615.5,286078801.0
1423667635.3,286078799.2
1423667655.2,286078800.4
1423667675.1,286078800.9
1423667676.0,286078800.9
1423667695.9,286078800.3
1423667715.7,286078799.6
1423667735.6,286078801.4
1423667755.5,286078799.6
1423667775.4,286078801.5
1423667795.2,286078797.4
1423667815.1,286078800.2
1423667835.9,286078801.1
1423667855.8,286078798.6
1423667875.6,286078800.9
1423667895.5,286078800.0
1423667915.4,286078802.9
1423667935.3,286078798.0
1423667955.1,286078798.9
1423667975.0,286078801.3
1423667975.9,286078801.3
1423667995.8,286078798.3
1423668015.7,286078798.6
1423668035.5,286078800.2
1423668055.4,286078798.4
1423668075.3,286078800.0
1423668095.2,286078800.2
1423668115.0,286078802.7
1423668115.9,286078802.7
1423668135.8,286078796.4
1423668155.7,286078801.5
1423668175.6,286078799.8
1423668195.4,286078796.8
1423668215.3,286078800.3
1423668235.2,286078798.4
1423668255.1,286078803.0
1423668256.0,286078803.0
1423668275.9,286078797.1
1423668295.7,286078802.6
1423668315.6,286078798.6
1423668335.5,286078799.3
1423668355.3,286078798.4
1423668375.2,286078800.6
1423668395.1,286078802.7
1423668415.9,286078799.4
1423668435.7,286078799.4
1423668455.6,286078801.4
1423668475.5,286078796.8
1423668495.4,286078798.6
1423668515.2,286078802.8
1423668535.1,286078799.1
1423668555.9,286078800.7
1423668575.8,286078799.0
1423668595.6,286078801.1
1423668615.5,286078799.2
1423668635.4,286078800.0
1423668655.3,286078801.1
1423668675.1,286078799.9
1423668695.0,286078799.9
1423668695.9,286078799.9
1423668715.8,286078799.8
1423668735.7,286078799.3
1423668755.6,286078800.7
1423668775.4,286078798.5
1423668795.3,286078801.3
1423668815.2,286078799.1
1423668835.0,286078803.0
1423668836.0,286078803.0
1423668855.8,286078792.3
1423668875.7,286078804.7
1423668895.6,286078797.8
1423668915.5,286078798.8
1423668935.3,286078800.8
1423668955.2,286078799.4
1423668975.1,286078799.0
1423668976.0,286078799.0
1423668995.9,286078801.2
1423669015.7,286078801.5
1423669035.6,286078800.9
1423669055.5,286078799.9
1423669075.4,286078799.5
1423669095.2,286078797.3
1423669115.1,286078800.8
1423669135.9,286078798.7
1423669155.8,286078801.4
1423669175.6,286078798.8
1423669195.5,286078803.0
1423669215.4,286078801.0
1423669235.3,286078797.1
1423669255.1,286078801.3
1423669275.9,286078799.3
1423669295.8,286078800.9
1423669315.7,286078798.5
1423669335.5,286078801.4
1423669355.4,286078799.7
1423669375.3,286078801.0
1423669395.1,286078799.3
1423669415.0,286078800.9
1423669415.9,286078800.9
1423669435.8,286078797.6
1423669455.7,286078799.0
1423669475.6,286078800.4
1423669495.4,286078800.6
1423669515.3,286078799.4
1423669535.2,286078799.8
1423669555.1,286078798.8
1423669556.0,286078798.8
1423669575.8,286078802.6
1423669595.7,286078799.0
1423669615.6,286078799.8
1423669635.5,286078801.1
1423669655.3,286078799.4
1423669675.2,286078798.6
1423669695.1,286078800.6
1423669696.0,286078800.6
1423669715.9,286078801.8
1423669735.7,286078801.9
1423669755.6,286078799.0
1423669775.5,286078801.4
1423669795.4,286078799.9
1423669815.2,286078796.9
1423669835.1,286078800.9
1423669855.9,286078798.5
1423669875.8,286078800.6
1423669895.6,286078803.0
1423669915.5,286078798.6
1423669935.4,286078797.1
1423669955.3,286078801.4
1423669975.1,286078803.1
1423669995.0,286078797.0
1423669995.9,286078797.0
1423670015.8,286078802.1
1423670035.7,286078802.8
1423670055.5,286078798.5
1423670075.4,286078798.9
1423670095.3,286078800.3
1423670115.2,286078800.8
1423670135.0,286078798.9
1423670135.9,286078798.9
1423670155.8,286078802.4
1423670175.7,286078800.3
1423670195.6,286078799.8
1423670215.4,286078799.2
1423670235.3,286078801.3
1423670255.2,286078797.5
1423670275.1,286078801.5
1423670276.0,286078801.5
1423670295.8,286078795.7
1423670315.7,286078800.1
1423670335.6,286078803.1
1423670355.5,286078797.1
1423670375.3,286078798.5
1423670395.2,286078804.7
