# file name; noise; peak f.; mag.; duration
20150211160019054_ZEBRAK-R2_snap.fits;1.58854;10691.9;1.75069;0
20150211160119128_ZEBRAK-R2_snap.fits;1.51088;10693.4;1.40055;0
20150211160219203_ZEBRAK-R2_snap.fits;1.77561;10693.4;1.77464;0
20150211160318424_ZEBRAK-R2_met.fits;0.450351;10582;1.50198;1.536
20150211160319278_ZEBRAK-R2_snap.fits;1.4822;10691.9;1.7212;0
20150211160419352_ZEBRAK-R2_snap.fits;1.83821;10690.4;1.28016;0
20150211160518403_ZEBRAK-R2_met.fits;0.508933;10500;1.77255;0.853333
20150211160519427_ZEBRAK-R2_snap.fits;1.63971;10691.9;1.65679;0
20150211160639128_ZEBRAK-R2_met.fits;1.47587;10658.2;3.16222;0.170667
20150211160619502_ZEBRAK-R2_snap.fits;2.06991;10617.2;1.75151;0
20150211160719576_ZEBRAK-R2_snap.fits;1.97716;10690.4;1.4578;0
20150211160818627_ZEBRAK-R2_met.fits;0.308428;10640.6;1.53293;2.048
20150211160819651_ZEBRAK-R2_snap.fits;1.60822;10535.2;1.48562;0
20150211160919726_ZEBRAK-R2_snap.fits;1.8075;10689;1.91671;0
20150211161019800_ZEBRAK-R2_snap.fits;1.79216;10689;1.7145;0
20150211161119875_ZEBRAK-R2_snap.fits;1.84851;10686;1.77447;0
20150211161219950_ZEBRAK-R2_snap.fits;1.79046;10590.8;1.61641;0
20150211161320024_ZEBRAK-R2_snap.fits;1.431;10686;1.62305;0
20150211161458670_ZEBRAK-R2_met.fits;2.19188;10686;4.53497;0.170667
20150211161420099_ZEBRAK-R2_snap.fits;1.53744;10684.6;1.60847;0
20150211161520174_ZEBRAK-R2_snap.fits;5.06893;10517.6;4.34875;0
20150211161620248_ZEBRAK-R2_snap.fits;4.10037;10633.3;3.44827;0
20150211161720323_ZEBRAK-R2_snap.fits;4.22693;10608.4;4.0242;0
20150211161820398_ZEBRAK-R2_snap.fits;3.2891;10599.6;3.08041;0
20150211161920472_ZEBRAK-R2_snap.fits;5.67787;10570.3;4.29681;0
20150211162019523_ZEBRAK-R2_met.fits;1.01716;10675.8;3.29706;12.4587
20150211162020547_ZEBRAK-R2_snap.fits;4.60478;10652.3;4.92887;0
20150211162120622_ZEBRAK-R2_snap.fits;2.92818;10601.1;3.19558;0
20150211162220696_ZEBRAK-R2_snap.fits;5.67492;10539.6;4.52538;0
20150211162320771_ZEBRAK-R2_snap.fits;4.48352;10511.7;3.7046;0
20150211162420846_ZEBRAK-R2_snap.fits;5.35449;10513.2;4.5954;0
20150211162520920_ZEBRAK-R2_snap.fits;4.5165;10678.7;4.28244;0
20150211162620995_ZEBRAK-R2_snap.fits;5.43576;10634.8;4.57547;0
20150211162721070_ZEBRAK-R2_snap.fits;5.48273;10678.7;3.54066;0
20150211162821144_ZEBRAK-R2_snap.fits;4.30892;10645;6.6766;0
20150211162921219_ZEBRAK-R2_snap.fits;4.35325;10585;5.26629;0
20150211163021294_ZEBRAK-R2_snap.fits;4.92145;10649.4;5.293;0
20150211163121368_ZEBRAK-R2_snap.fits;4.89287;10570.3;5.03572;0
20150211163221443_ZEBRAK-R2_snap.fits;5.85584;10653.8;5.34774;0
20150211163321518_ZEBRAK-R2_snap.fits;5.1087;10665.5;4.44613;0
20150211163421592_ZEBRAK-R2_snap.fits;6.23018;10598.1;4.82722;0
20150211163520643_ZEBRAK-R2_met.fits;1.32251;10582;3.17191;4.096
20150211163521667_ZEBRAK-R2_snap.fits;5.35921;10626;4.30267;0
20150211163621742_ZEBRAK-R2_snap.fits;5.30497;10639.2;5.84753;0
20150211163721816_ZEBRAK-R2_snap.fits;5.54777;10595.2;4.48766;0
20150211163821891_ZEBRAK-R2_snap.fits;4.79044;10675.8;4.96981;0
20150211163921966_ZEBRAK-R2_snap.fits;1.65371;10601.1;2.12558;0
20150211164022040_ZEBRAK-R2_snap.fits;1.59445;10599.6;1.44047;0
20150211164122115_ZEBRAK-R2_snap.fits;1.60554;10599.6;1.69345;0
20150211164222190_ZEBRAK-R2_snap.fits;5.30951;10583.5;4.64867;0
20150211164322264_ZEBRAK-R2_snap.fits;5.25165;10529.3;4.4802;0
20150211164422339_ZEBRAK-R2_snap.fits;4.85232;10599.6;5.78193;0
20150211164521390_ZEBRAK-R2_met.fits;1.03068;10652.3;3.32892;0.170667
20150211164522414_ZEBRAK-R2_snap.fits;6.5457;10533.7;5.30589;0
20150211164622488_ZEBRAK-R2_snap.fits;4.34688;10668.5;4.12671;0
20150211164722563_ZEBRAK-R2_snap.fits;6.2835;10500;6.57017;0
20150211164822638_ZEBRAK-R2_snap.fits;5.095;10653.8;4.57816;0
20150211164922712_ZEBRAK-R2_snap.fits;5.4386;10539.6;5.16478;0
20150211165022787_ZEBRAK-R2_snap.fits;5.32784;10667;3.44925;0
20150211165122862_ZEBRAK-R2_snap.fits;4.03866;10557.1;4.27025;0
20150211165222936_ZEBRAK-R2_snap.fits;7.55826;10539.6;4.54288;0
20150211165323011_ZEBRAK-R2_snap.fits;4.57379;10517.6;3.75054;0
20150211165422232_ZEBRAK-R2_met.fits;0.842676;10570.3;2.12788;10.5813
20150211165423086_ZEBRAK-R2_snap.fits;5.34527;10590.8;4.84123;0
20150211165523160_ZEBRAK-R2_snap.fits;1.73968;10665.5;1.65891;0
20150211165623235_ZEBRAK-R2_snap.fits;1.68927;10662.6;1.51027;0
20150211165723310_ZEBRAK-R2_snap.fits;1.70959;10599.6;1.50509;0
20150211165823384_ZEBRAK-R2_snap.fits;1.99777;10599.6;1.4245;0
20150211165923459_ZEBRAK-R2_snap.fits;1.64716;10599.6;1.53676;0
