# file name; noise; peak f.; mag.; duration
20150211170038723_ZEBRAK-R2_met.fits;1.73365;10689;4.6499;0.170667
20150211170023534_ZEBRAK-R2_snap.fits;1.91633;10662.6;1.44721;0
20150211170123608_ZEBRAK-R2_snap.fits;1.68065;10589.4;1.78179;0
20150211170259694_ZEBRAK-R2_met.fits;1.50924;10652.3;3.08607;0.170667
20150211170223683_ZEBRAK-R2_snap.fits;1.71578;10533.7;1.50858;0
20150211170323758_ZEBRAK-R2_snap.fits;1.74825;10500;1.92241;0
20150211170422808_ZEBRAK-R2_met.fits;0.338223;10593.8;1.15116;0.853333
20150211170423832_ZEBRAK-R2_snap.fits;1.76076;10658.2;1.66983;0
20150211170522883_ZEBRAK-R2_met.fits;0.304043;10664.1;1.25316;5.46133
20150211170523907_ZEBRAK-R2_snap.fits;1.92392;10659.7;1.67442;0
20150211170623982_ZEBRAK-R2_snap.fits;1.84467;10539.6;1.94776;0
20150211170724056_ZEBRAK-R2_snap.fits;2.22638;10599.6;1.65652;0
20150211170823107_ZEBRAK-R2_met.fits;0.352263;10523.4;1.25233;0.341333
20150211170824131_ZEBRAK-R2_snap.fits;2.10251;10500;1.84263;0
20150211170924206_ZEBRAK-R2_snap.fits;1.82688;10658.2;1.66396;0
20150211171024280_ZEBRAK-R2_snap.fits;3.72891;10543.9;4.37893;0
20150211171124355_ZEBRAK-R2_snap.fits;5.52451;10568.8;4.17335;0
20150211171224430_ZEBRAK-R2_snap.fits;4.82788;10599.6;4.11013;0
20150211171323480_ZEBRAK-R2_met.fits;1.28974;10652.3;3.81731;2.048
20150211171324504_ZEBRAK-R2_snap.fits;4.90692;10646.5;4.03661;0
20150211171423726_ZEBRAK-R2_met.fits;0.216474;10687.5;2.47382;0.682667
20150211171426798_ZEBRAK-R2_met.fits;0.708834;10652.3;3.42146;1.536
20150211171444035_ZEBRAK-R2_met.fits;2.62024;10667;5.27311;0.170667
20150211171424579_ZEBRAK-R2_snap.fits;5.97015;10612.8;5.37115;0
20150211171524654_ZEBRAK-R2_snap.fits;5.10537;10672.9;4.82458;0
20150211171623704_ZEBRAK-R2_met.fits;1.18048;10593.8;4.72569;7.68
20150211171624728_ZEBRAK-R2_snap.fits;3.91117;10527.8;2.49154;0
20150211171724803_ZEBRAK-R2_snap.fits;3.59537;10563;3.831;0
20150211171824878_ZEBRAK-R2_snap.fits;3.57156;10598.1;3.11707;0
20150211171924952_ZEBRAK-R2_snap.fits;4.3389;10599.6;3.3378;0
20150211172025027_ZEBRAK-R2_snap.fits;2.31334;10552.7;2.15943;0
20150211172124078_ZEBRAK-R2_met.fits;0.447853;10687.5;1.7086;4.94933
20150211172125102_ZEBRAK-R2_snap.fits;3.52828;10549.8;2.74124;0
20150211172225176_ZEBRAK-R2_snap.fits;3.23204;10634.8;2.64517;0
20150211172324398_ZEBRAK-R2_met.fits;0.109315;10652.3;0.89632;0.853333
20150211172325251_ZEBRAK-R2_snap.fits;3.02156;10637.7;1.93339;0
20150211172425326_ZEBRAK-R2_snap.fits;1.51435;10655.3;1.75685;0
20150211172525400_ZEBRAK-R2_snap.fits;1.60107;10601.1;1.91603;0
20150211172625475_ZEBRAK-R2_snap.fits;1.90405;10643.6;1.46067;0
20150211172725550_ZEBRAK-R2_snap.fits;1.90028;10586.4;2.31614;0
20150211172825624_ZEBRAK-R2_snap.fits;2.06832;10567.4;1.95822;0
20150211172924846_ZEBRAK-R2_met.fits;0.365374;10558.6;1.25671;1.19467
20150211172925699_ZEBRAK-R2_snap.fits;1.5058;10668.5;1.55714;0
20150211173025774_ZEBRAK-R2_snap.fits;2.0027;10500;1.50671;0
20150211173125848_ZEBRAK-R2_snap.fits;1.85368;10680.2;1.4232;0
20150211173225240_ZEBRAK-R2_met.fits;0.367611;10558.6;1.13005;0.170667
20150211173225923_ZEBRAK-R2_snap.fits;1.52752;10650.9;1.53706;0
20150211173325144_ZEBRAK-R2_met.fits;0.397214;10652.3;0.951158;0.512
20150211173325998_ZEBRAK-R2_snap.fits;1.73912;10652.3;1.4882;0
20150211173426072_ZEBRAK-R2_snap.fits;1.86456;10690.4;1.66205;0
20150211173526147_ZEBRAK-R2_snap.fits;3.72447;10576.2;3.68622;0
20150211173626222_ZEBRAK-R2_snap.fits;1.82178;10560.1;1.36955;0
20150211173726296_ZEBRAK-R2_snap.fits;1.61219;10599.6;1.41437;0
20150211173826371_ZEBRAK-R2_snap.fits;3.5013;10592.3;2.95404;0
20150211173926446_ZEBRAK-R2_snap.fits;3.73613;10630.4;4.10013;0
20150211174026520_ZEBRAK-R2_snap.fits;4.05042;10691.9;2.63154;0
20150211174126595_ZEBRAK-R2_snap.fits;3.26478;10661.1;2.87883;0
20150211174226670_ZEBRAK-R2_snap.fits;1.81282;10599.6;1.70708;0
20150211174326744_ZEBRAK-R2_snap.fits;2.34369;10646.5;2.43335;0
20150211174426819_ZEBRAK-R2_snap.fits;2.42726;10615.7;2.59645;0
20150211174526894_ZEBRAK-R2_snap.fits;2.68117;10526.4;2.30027;0
20150211174626968_ZEBRAK-R2_snap.fits;1.75864;10687.5;1.41668;0
20150211174727043_ZEBRAK-R2_snap.fits;1.87972;10599.6;1.62018;0
20150211174826094_ZEBRAK-R2_met.fits;0.463845;10652.3;1.52061;4.608
20150211174827118_ZEBRAK-R2_snap.fits;2.03886;10599.6;1.56689;0
20150211174927192_ZEBRAK-R2_snap.fits;2.19533;10693.4;1.81518;0
20150211175027267_ZEBRAK-R2_snap.fits;1.72173;10555.7;1.57989;0
20150211175127342_ZEBRAK-R2_snap.fits;1.85288;10647.9;1.5098;0
20150211175227416_ZEBRAK-R2_snap.fits;1.87984;10599.6;1.48725;0
20150211175327491_ZEBRAK-R2_snap.fits;1.75362;10599.6;2.34544;0
20150211175427566_ZEBRAK-R2_snap.fits;2.0564;10500;1.79335;0
20150211175527640_ZEBRAK-R2_snap.fits;4.86049;10520.5;3.45825;0
20150211175627715_ZEBRAK-R2_snap.fits;3.18598;10519;2.31271;0
20150211175727790_ZEBRAK-R2_snap.fits;1.93978;10598.1;2.55252;0
20150211175826840_ZEBRAK-R2_met.fits;0.611948;10605.5;1.9764;8.53333
20150211175827864_ZEBRAK-R2_snap.fits;3.2177;10508.8;2.10576;0
20150211175927939_ZEBRAK-R2_snap.fits;2.72951;10687.5;1.90143;0
