# file name; noise; peak f.; mag.; duration
20150211040104280_ZEBRAK-R2_met.fits;1.62622;10573.2;8.0361;0.341333
20150211040025368_ZEBRAK-R2_snap.fits;1.86904;10678.7;1.76916;0
20150211040123566_ZEBRAK-R2_met.fits;1.67124;10554.2;10.4393;0.170667
20150211040142168_ZEBRAK-R2_met.fits;1.62868;10585;5.08301;0.512
20150211040149336_ZEBRAK-R2_met.fits;1.3759;10599.6;3.23926;0.170667
20150211040125443_ZEBRAK-R2_snap.fits;2.13031;10678.7;1.39812;0
20150211040232344_ZEBRAK-R2_met.fits;1.35393;10609.9;13.8308;0.341333
20150211040247875_ZEBRAK-R2_met.fits;1.7783;10609.9;5.07797;0.170667
20150211040225518_ZEBRAK-R2_snap.fits;2.23264;10678.7;1.65447;0
20150211040407576_ZEBRAK-R2_met.fits;1.45088;10586.4;3.81036;0.170667
20150211040417816_ZEBRAK-R2_met.fits;1.51097;10599.6;4.31689;0.341333
20150211040325592_ZEBRAK-R2_snap.fits;1.43563;10678.7;1.26555;0
20150211040507651_ZEBRAK-R2_met.fits;1.58819;10595.2;9.49123;0.341333
20150211040519427_ZEBRAK-R2_met.fits;1.51888;10596.7;3.61836;0.170667
20150211040425667_ZEBRAK-R2_snap.fits;1.92561;10678.7;1.63973;0
20150211040522840_ZEBRAK-R2_met.fits;1.50029;10579.1;4.10264;2.048
20150211040525742_ZEBRAK-R2_snap.fits;1.66134;10680.2;1.71578;0
20150211040629059_ZEBRAK-R2_met.fits;1.73182;10570.3;10.5019;0.170667
20150211040625816_ZEBRAK-R2_snap.fits;1.7038;10678.7;1.90716;0
20150211040726915_ZEBRAK-R2_met.fits;1.88012;10599.6;7.28197;0.341333
20150211040725891_ZEBRAK-R2_snap.fits;1.57164;10585;3.24664;0
20150211040824259_ZEBRAK-R2_met.fits;1.60062;10587.9;6.05001;0.341333
20150211040825966_ZEBRAK-R2_snap.fits;1.70979;10678.7;1.74724;0
20150211040926040_ZEBRAK-R2_snap.fits;1.90602;10680.2;1.51288;0
20150211041114414_ZEBRAK-R2_met.fits;1.96254;10564.5;4.06248;0.170667
20150211041026115_ZEBRAK-R2_snap.fits;1.86856;10678.7;1.75448;0
20150211041126190_ZEBRAK-R2_snap.fits;1.77463;10680.2;1.85821;0
20150211041239064_ZEBRAK-R2_met.fits;1.7586;10604;9.46253;0.170667
20150211041246062_ZEBRAK-R2_met.fits;1.9955;10599.6;4.94334;0.341333
20150211041306883_ZEBRAK-R2_met.fits;2.09459;10605.5;5.04982;0.170667
20150211041226264_ZEBRAK-R2_snap.fits;1.88924;10678.7;1.79603;0
20150211041348184_ZEBRAK-R2_met.fits;1.79461;10601.1;3.61254;0.170667
20150211041350744_ZEBRAK-R2_met.fits;0.338661;10675.8;1.82681;5.12
20150211041412590_ZEBRAK-R2_met.fits;1.43239;10615.7;3.01505;0.682667
20150211041326339_ZEBRAK-R2_snap.fits;1.64791;10680.2;1.52749;0
20150211041425219_ZEBRAK-R2_met.fits;1.51371;10596.7;8.34789;2.90133
20150211041502083_ZEBRAK-R2_met.fits;1.70113;10611.3;6.02675;0.170667
20150211041519662_ZEBRAK-R2_met.fits;1.4914;10573.2;10.1093;0.341333
20150211041426414_ZEBRAK-R2_snap.fits;1.81477;10678.7;1.32229;0
20150211041557038_ZEBRAK-R2_met.fits;1.88736;10538.1;4.09823;0.170667
20150211041526488_ZEBRAK-R2_snap.fits;1.97148;10680.2;1.51862;0
20150211041644995_ZEBRAK-R2_met.fits;1.6201;10565.9;5.79352;1.024
20150211041626563_ZEBRAK-R2_snap.fits;1.65043;10678.7;1.81726;0
20150211041801624_ZEBRAK-R2_met.fits;1.6609;10593.8;14.6735;1.19467
20150211041805038_ZEBRAK-R2_met.fits;0.316068;10593.8;1.76411;6.99733
20150211041726638_ZEBRAK-R2_snap.fits;1.63621;10678.7;1.98897;0
20150211041834222_ZEBRAK-R2_met.fits;2.3263;10604;4.84232;0.170667
20150211041858968_ZEBRAK-R2_met.fits;1.72146;10680.2;4.00161;0.170667
20150211041826712_ZEBRAK-R2_snap.fits;1.85424;10599.6;1.6228;0
20150211041947096_ZEBRAK-R2_met.fits;2.10308;10558.6;8.25854;0.341333
20150211041958190_ZEBRAK-R2_met.fits;1.69594;10620.1;13.7019;0.512
20150211042001262_ZEBRAK-R2_met.fits;1.34536;10678.7;2.74367;0.170667
20150211042022424_ZEBRAK-R2_met.fits;1.64901;10599.6;3.41651;0.170667
20150211041926787_ZEBRAK-R2_snap.fits;1.57856;10599.6;1.76404;0
20150211042103896_ZEBRAK-R2_met.fits;1.52995;10579.1;3.10353;0.170667
20150211042026862_ZEBRAK-R2_snap.fits;1.39208;10694.8;1.85728;0
20150211042128643_ZEBRAK-R2_met.fits;1.69357;10606.9;7.10597;0.170667
20150211042134104_ZEBRAK-R2_met.fits;1.59359;10592.3;7.84108;0.170667
20150211042140419_ZEBRAK-R2_met.fits;1.90558;10599.6;11.7107;0.170667
20150211042142808_ZEBRAK-R2_met.fits;0.297331;10593.8;1.29032;10.5813
20150211042155779_ZEBRAK-R2_met.fits;0.327574;10535.2;1.09228;0.341333
20150211042126936_ZEBRAK-R2_snap.fits;1.28903;10599.6;2.12517;0
20150211042257731_ZEBRAK-R2_met.fits;1.12098;10678.7;2.44395;0.170667
20150211042259950_ZEBRAK-R2_met.fits;1.58126;10549.8;6.35949;0.170667
20150211042227011_ZEBRAK-R2_snap.fits;1.66446;10678.7;2.50299;0
20150211042326062_ZEBRAK-R2_met.fits;0.343176;10605.5;1.59454;1.024
20150211042349614_ZEBRAK-R2_met.fits;1.43358;10615.7;3.65965;0.170667
20150211042327086_ZEBRAK-R2_snap.fits;1.42528;10678.7;1.64986;0
20150211042427160_ZEBRAK-R2_snap.fits;1.47478;10678.7;1.62148;0
20150211042559491_ZEBRAK-R2_met.fits;1.12721;10678.7;2.57006;0.170667
20150211042617752_ZEBRAK-R2_met.fits;1.67053;10565.9;4.24419;1.36533
20150211042527235_ZEBRAK-R2_snap.fits;1.89182;10599.6;1.41927;0
20150211042705710_ZEBRAK-R2_met.fits;1.62468;10694.8;16.3063;8.192
20150211042716291_ZEBRAK-R2_met.fits;1.56644;10601.1;11.0602;0.341333
20150211042627310_ZEBRAK-R2_snap.fits;1.58061;10677.2;1.68842;0
20150211042738478_ZEBRAK-R2_met.fits;2.36275;10571.8;4.95864;0.170667
20150211042740867_ZEBRAK-R2_met.fits;0.336396;10605.5;2.05382;6.144
20150211042727384_ZEBRAK-R2_snap.fits;1.57307;10678.7;1.94693;0
20150211042833774_ZEBRAK-R2_met.fits;1.83378;10516.1;4.61836;0.170667
20150211042843160_ZEBRAK-R2_met.fits;1.51823;10527.8;3.20934;0.170667
20150211042851011_ZEBRAK-R2_met.fits;1.43669;10590.8;3.07606;0.341333
20150211042912174_ZEBRAK-R2_met.fits;1.52898;10615.7;4.22745;0.341333
20150211042827459_ZEBRAK-R2_snap.fits;1.63632;10677.2;2.07579;0
20150211042944259_ZEBRAK-R2_met.fits;1.50066;10615.7;3.0469;0.170667
20150211043003715_ZEBRAK-R2_met.fits;1.41437;10631.8;5.04964;0.341333
20150211043006275_ZEBRAK-R2_met.fits;0.516417;10628.9;1.0877;2.048
20150211043022488_ZEBRAK-R2_met.fits;1.88263;10596.7;12.4351;1.36533
20150211042927534_ZEBRAK-R2_snap.fits;0.488795;10664.1;1.42628;0
20150211043026072_ZEBRAK-R2_met.fits;0.488795;10664.1;1.42628;8.53333
20150211043027608_ZEBRAK-R2_snap.fits;1.75905;10677.2;2.05509;0
20150211043218542_ZEBRAK-R2_met.fits;2.25041;10678.7;5.0419;0.170667
20150211043127683_ZEBRAK-R2_snap.fits;1.38836;10678.7;1.77927;0
20150211043227246_ZEBRAK-R2_met.fits;1.43299;10599.6;2.92111;0.170667
20150211043301208_ZEBRAK-R2_met.fits;1.5411;10561.5;3.33744;0.170667
20150211043227758_ZEBRAK-R2_snap.fits;1.68957;10678.7;1.57286;0
20150211043329710_ZEBRAK-R2_met.fits;1.82846;10606.9;6.44639;0.341333
20150211043405550_ZEBRAK-R2_met.fits;1.71195;10564.5;10.1618;0.341333
20150211043409475_ZEBRAK-R2_met.fits;1.383;10587.9;3.43009;0.341333
20150211043414083_ZEBRAK-R2_met.fits;1.80903;10555.7;3.90087;0.170667
20150211043327832_ZEBRAK-R2_snap.fits;1.66824;10677.2;1.71427;0
20150211043426883_ZEBRAK-R2_met.fits;0.231793;10675.8;1.58948;1.024
20150211043436440_ZEBRAK-R2_met.fits;1.43109;10617.2;8.63438;0.170667
20150211043439000_ZEBRAK-R2_met.fits;0.35301;10605.5;1.28373;1.536
20150211043519960_ZEBRAK-R2_met.fits;1.42703;10605.5;9.13259;0.512
20150211043427907_ZEBRAK-R2_snap.fits;1.96677;10677.2;1.44378;0
20150211043606894_ZEBRAK-R2_met.fits;1.98824;10605.5;12.5334;0.512
20150211043614744_ZEBRAK-R2_met.fits;1.768;10585;3.91289;0.341333
20150211043527982_ZEBRAK-R2_snap.fits;1.5215;10677.2;1.52043;0
20150211043701507_ZEBRAK-R2_met.fits;1.47265;10601.1;6.84036;0.341333
20150211043704067_ZEBRAK-R2_met.fits;0.316347;10652.3;1.59048;10.4107
20150211043716696_ZEBRAK-R2_met.fits;0.422983;10675.8;1.56098;0.170667
20150211043628056_ZEBRAK-R2_snap.fits;1.60461;10601.1;1.82736;0
20150211043758851_ZEBRAK-R2_met.fits;1.64618;10570.3;11.7849;0.341333
20150211043728131_ZEBRAK-R2_snap.fits;2.12012;10677.2;1.88476;0
20150211043827182_ZEBRAK-R2_met.fits;0.301992;10570.3;1.3441;1.536
20150211043902510_ZEBRAK-R2_met.fits;1.65554;10634.8;3.54322;0.341333
20150211043905070_ZEBRAK-R2_met.fits;0.412039;10640.6;0.958617;1.024
20150211043828206_ZEBRAK-R2_snap.fits;2.10283;10677.2;1.8644;0
20150211043927427_ZEBRAK-R2_met.fits;0.0963975;10523.4;0.911295;0.170667
20150211043931523_ZEBRAK-R2_met.fits;1.74489;10596.7;4.17592;0.170667
20150211043942787_ZEBRAK-R2_met.fits;1.78944;10599.6;3.72594;0.170667
20150211043945176_ZEBRAK-R2_met.fits;0.284657;10546.9;1.65828;0.341333
20150211044016750_ZEBRAK-R2_met.fits;2.26482;10602.5;8.52593;0.341333
20150211044023406_ZEBRAK-R2_met.fits;2.84457;10593.8;6.99375;0.341333
20150211043928280_ZEBRAK-R2_snap.fits;1.47645;10678.7;1.73914;0
20150211044106755_ZEBRAK-R2_met.fits;1.58711;10561.5;4.91355;0.170667
20150211044028355_ZEBRAK-R2_snap.fits;2.01958;10675.8;1.87798;0
20150211044145496_ZEBRAK-R2_met.fits;1.58259;10589.4;8.58274;0.170667
20150211044211267_ZEBRAK-R2_met.fits;1.52243;10605.5;4.68447;0.341333
20150211044128430_ZEBRAK-R2_snap.fits;1.30061;10678.7;1.53469;0
20150211044253763_ZEBRAK-R2_met.fits;1.49805;10592.3;3.49547;0.170667
20150211044256323_ZEBRAK-R2_met.fits;0.0726114;10523.4;0.826993;3.75467
20150211044317144_ZEBRAK-R2_met.fits;1.41466;10601.1;5.63368;0.170667
20150211044228504_ZEBRAK-R2_snap.fits;1.72304;10678.7;1.79683;0
20150211044354179_ZEBRAK-R2_met.fits;1.28439;10609.9;16.709;0.341333
20150211044407662_ZEBRAK-R2_met.fits;1.67637;10563;3.51887;0.170667
20150211044328579_ZEBRAK-R2_snap.fits;1.52769;10677.2;1.82474;0
20150211044428654_ZEBRAK-R2_snap.fits;1.53708;10678.7;1.50735;0
20150211044538968_ZEBRAK-R2_met.fits;1.59619;10686;4.25857;0.170667
20150211044549379_ZEBRAK-R2_met.fits;1.71457;10601.1;6.41682;0.341333
20150211044528728_ZEBRAK-R2_snap.fits;1.5971;10678.7;1.9848;0
20150211044627779_ZEBRAK-R2_met.fits;0.48885;10675.8;1.27592;1.024
20150211044631022_ZEBRAK-R2_met.fits;0.276812;10675.8;1.32937;2.048
20150211044707203_ZEBRAK-R2_met.fits;1.62429;10565.9;3.72251;0.341333
20150211044720003_ZEBRAK-R2_met.fits;2.20216;10586.4;17.1873;0.341333
20150211044722734_ZEBRAK-R2_met.fits;0.13902;10664.1;1.55185;1.70667
20150211044628803_ZEBRAK-R2_snap.fits;1.42879;10678.7;1.91378;0
20150211044729219_ZEBRAK-R2_met.fits;1.81756;10586.4;3.82587;0.170667
20150211044739288_ZEBRAK-R2_met.fits;1.86737;10596.7;24.7834;0.682667
20150211044742190_ZEBRAK-R2_met.fits;0.345548;10535.2;1.40157;2.73067
20150211044728878_ZEBRAK-R2_snap.fits;1.69958;10599.6;2.04881;0
20150211044915544_ZEBRAK-R2_met.fits;1.81016;10546.9;12.034;0.512
20150211044918275_ZEBRAK-R2_met.fits;0.258782;10617.2;1.30363;5.97333
20150211044828952_ZEBRAK-R2_snap.fits;1.57217;10678.7;1.8365;0
20150211044929027_ZEBRAK-R2_snap.fits;2.1573;10678.7;1.96027;0
20150211045046168_ZEBRAK-R2_met.fits;1.65038;10601.1;3.31205;0.341333
20150211045109208_ZEBRAK-R2_met.fits;1.34225;10596.7;3.42741;0.170667
20150211045029102_ZEBRAK-R2_snap.fits;2.11688;10678.7;1.44555;0
20150211045128152_ZEBRAK-R2_met.fits;0.415385;10675.8;1.40115;3.24267
20150211045133784_ZEBRAK-R2_met.fits;1.64093;10621.6;21.5143;0.512
20150211045208088_ZEBRAK-R2_met.fits;1.51933;10606.9;4.02046;0.170667
20150211045210648_ZEBRAK-R2_met.fits;0.308556;10546.9;1.51877;1.36533
20150211045129176_ZEBRAK-R2_snap.fits;1.24391;10678.7;1.72164;0
20150211045230275_ZEBRAK-R2_met.fits;1.37961;10574.7;4.9285;0.341333
20150211045242904_ZEBRAK-R2_met.fits;1.63414;10612.8;4.11275;0.170667
20150211045245464_ZEBRAK-R2_met.fits;0.229265;10675.8;1.65789;0.512
20150211045229251_ZEBRAK-R2_snap.fits;1.71774;10678.7;1.67254;0
20150211045328472_ZEBRAK-R2_met.fits;0.306181;10675.8;0.958278;4.94933
20150211045418478_ZEBRAK-R2_met.fits;1.34262;10677.2;2.70162;0.170667
20150211045329326_ZEBRAK-R2_snap.fits;1.50893;10678.7;1.66933;0
20150211045438787_ZEBRAK-R2_met.fits;1.93072;10615.7;4.71796;0.170667
20150211045518211_ZEBRAK-R2_met.fits;1.71097;10582;18.041;1.536
20150211045429400_ZEBRAK-R2_snap.fits;1.51337;10678.7;1.89449;0
20150211045550296_ZEBRAK-R2_met.fits;1.82274;10583.5;10.3875;0.341333
20150211045553027_ZEBRAK-R2_met.fits;0.296452;10605.5;3.01295;11.9467
20150211045616408_ZEBRAK-R2_met.fits;1.54189;10598.1;4.30768;0.341333
20150211045529475_ZEBRAK-R2_snap.fits;1.64121;10678.7;1.39127;0
20150211045630915_ZEBRAK-R2_met.fits;1.60672;10602.5;9.18277;0.341333
20150211045633475_ZEBRAK-R2_met.fits;0.420145;10675.8;1.39275;0.170667
20150211045629550_ZEBRAK-R2_snap.fits;2.06995;10678.7;1.1834;0
20150211045803075_ZEBRAK-R2_met.fits;2.11172;10599.6;11.1825;0.341333
20150211045811096_ZEBRAK-R2_met.fits;1.57404;10624.5;5.60627;0.341333
20150211045729624_ZEBRAK-R2_snap.fits;2.04227;10677.2;1.41538;0
20150211045829699_ZEBRAK-R2_snap.fits;1.68995;10599.6;1.64519;0
20150211045927214_ZEBRAK-R2_met.fits;1.72581;10596.7;14.7339;0.341333
20150211045944451_ZEBRAK-R2_met.fits;1.00942;10677.2;2.19499;0.170667
20150211045929774_ZEBRAK-R2_snap.fits;1.84401;10677.2;1.60036;0
