# file name; noise; peak f.; mag.; duration
20150211220002926_ZEBRAK-R2_met.fits;1.32341;10659.7;2.76529;0.170667
20150211220005315_ZEBRAK-R2_met.fits;0.378932;10570.3;1.45003;12.6293
20150211220041838_ZEBRAK-R2_met.fits;1.32361;10658.2;2.832;0.170667
20150211220044227_ZEBRAK-R2_met.fits;0.49637;10652.3;1.53189;1.87733
20150211220133550_ZEBRAK-R2_met.fits;1.41967;10656.7;2.87017;0.170667
20150211220045934_ZEBRAK-R2_snap.fits;1.87779;10656.7;2.21661;0
20150211220146008_ZEBRAK-R2_snap.fits;1.95395;10658.2;2.05388;0
20150211220246083_ZEBRAK-R2_snap.fits;1.7847;10659.7;2.25257;0
20150211220420462_ZEBRAK-R2_met.fits;1.60628;10656.7;3.21763;0.170667
20150211220346158_ZEBRAK-R2_snap.fits;1.94715;10658.2;2.00531;0
20150211220445208_ZEBRAK-R2_met.fits;0.37071;10664.1;1.93495;7.68
20150211220455107_ZEBRAK-R2_met.fits;0.498124;10664.1;1.86225;0.853333
20150211220458179_ZEBRAK-R2_met.fits;0.517836;10617.2;1.58955;2.048
20150211220522414_ZEBRAK-R2_met.fits;1.15266;10658.2;2.43867;0.170667
20150211220527704_ZEBRAK-R2_met.fits;1.37417;10656.7;2.80267;0.170667
20150211220534019_ZEBRAK-R2_met.fits;1.66136;10658.2;3.42082;0.170667
20150211220446232_ZEBRAK-R2_snap.fits;1.67483;10658.2;2.97638;0
20150211220546307_ZEBRAK-R2_snap.fits;1.65683;10656.7;2.17822;0
20150211220718808_ZEBRAK-R2_met.fits;1.9055;10656.7;4.3572;0.170667
20150211220646382_ZEBRAK-R2_snap.fits;1.72537;10658.2;2.63812;0
20150211220744067_ZEBRAK-R2_met.fits;1.24882;10658.2;2.72732;0.853333
20150211220746456_ZEBRAK-R2_snap.fits;1.54278;10658.2;2.40672;0
20150211220859160_ZEBRAK-R2_met.fits;1.60231;10656.7;3.25346;0.170667
20150211220928174_ZEBRAK-R2_met.fits;1.27192;10656.7;2.85431;0.170667
20150211220846531_ZEBRAK-R2_snap.fits;1.70937;10656.7;1.98331;0
20150211220945582_ZEBRAK-R2_met.fits;0.885986;10653.8;1.92001;2.90133
20150211221016814_ZEBRAK-R2_met.fits;1.82093;10656.7;4.00061;0.170667
20150211220946606_ZEBRAK-R2_snap.fits;1.86241;10656.7;2.15736;0
20150211221046680_ZEBRAK-R2_snap.fits;1.5579;10656.7;2.47211;0
20150211221146755_ZEBRAK-R2_snap.fits;1.73086;10656.7;2.41864;0
20150211221246830_ZEBRAK-R2_snap.fits;1.95475;10658.2;1.80837;0
20150211221346904_ZEBRAK-R2_snap.fits;1.84988;10656.7;2.199;0
20150211221446979_ZEBRAK-R2_snap.fits;1.83262;10658.2;2.68881;0
20150211221547054_ZEBRAK-R2_snap.fits;1.93241;10656.7;2.015;0
20150211221647128_ZEBRAK-R2_snap.fits;1.75184;10656.7;2.18626;0
20150211221747203_ZEBRAK-R2_snap.fits;2.25831;10655.3;1.68933;0
20150211221844206_ZEBRAK-R2_met.fits;1.31351;10656.7;2.67457;0.170667
20150211221847278_ZEBRAK-R2_snap.fits;1.64216;10655.3;1.9882;0
20150211221947352_ZEBRAK-R2_snap.fits;1.56161;10656.7;2.35359;0
20150211222047427_ZEBRAK-R2_snap.fits;1.82758;10655.3;2.39652;0
20150211222201667_ZEBRAK-R2_met.fits;1.30474;10656.7;2.72276;0.170667
20150211222217198_ZEBRAK-R2_met.fits;1.24126;10656.7;2.61806;0.170667
20150211222147502_ZEBRAK-R2_snap.fits;1.56466;10655.3;2.84486;0
20150211222246552_ZEBRAK-R2_met.fits;0.402196;10652.3;2.04432;0.170667
20150211222338947_ZEBRAK-R2_met.fits;1.83545;10656.7;4.42191;0.341333
20150211222247576_ZEBRAK-R2_snap.fits;1.36453;10655.3;2.59079;0
20150211222347651_ZEBRAK-R2_snap.fits;1.69481;10655.3;2.06549;0
20150211222450456_ZEBRAK-R2_met.fits;1.27817;10655.3;2.66814;0.170667
20150211222452846_ZEBRAK-R2_met.fits;0.403501;10652.3;1.89444;1.024
20150211222447726_ZEBRAK-R2_snap.fits;1.99948;10655.3;2.51622;0
20150211222627054_ZEBRAK-R2_met.fits;1.42639;10655.3;2.93858;0.170667
20150211222547800_ZEBRAK-R2_snap.fits;1.87375;10652.3;2.54711;0
20150211222646851_ZEBRAK-R2_met.fits;0.544792;10652.3;1.96715;2.048
20150211222719278_ZEBRAK-R2_met.fits;1.26277;10655.3;2.52781;0.170667
20150211222721496_ZEBRAK-R2_met.fits;1.23398;10652.3;2.69223;2.21867
20150211222647875_ZEBRAK-R2_snap.fits;1.62386;10653.8;2.31833;0
20150211222747950_ZEBRAK-R2_snap.fits;1.60174;10655.3;2.41178;0
20150211222848024_ZEBRAK-R2_snap.fits;1.57689;10655.3;2.09485;0
20150211223018819_ZEBRAK-R2_met.fits;1.15391;10653.8;2.33901;0.170667
20150211222948099_ZEBRAK-R2_snap.fits;1.15804;10655.3;2.34061;0
20150211223046638_ZEBRAK-R2_met.fits;1.15804;10655.3;2.34061;0.170667
20150211223048174_ZEBRAK-R2_snap.fits;1.58475;10653.8;1.75645;0
20150211223148248_ZEBRAK-R2_snap.fits;1.7885;10653.8;1.77199;0
20150211223323310_ZEBRAK-R2_met.fits;1.46107;10655.3;3.44583;0.170667
20150211223248323_ZEBRAK-R2_snap.fits;1.64793;10652.3;2.44351;0
20150211223348398_ZEBRAK-R2_snap.fits;1.52879;10653.8;2.22961;0
20150211223522606_ZEBRAK-R2_met.fits;1.6963;10653.8;3.62955;0.170667
20150211223525166_ZEBRAK-R2_met.fits;1.39714;10653.8;3.49198;0.170667
20150211223527726_ZEBRAK-R2_met.fits;1.69079;10653.8;3.42679;0.170667
20150211223448472_ZEBRAK-R2_snap.fits;1.70721;10653.8;1.85803;0
20150211223559470_ZEBRAK-R2_met.fits;1.15411;10653.8;3.48387;0.170667
20150211223601859_ZEBRAK-R2_met.fits;0.283029;10652.3;1.59659;0.853333
20150211223617560_ZEBRAK-R2_met.fits;1.58451;10653.8;3.42179;0.170667
20150211223626264_ZEBRAK-R2_met.fits;1.26586;10653.8;2.68581;0.170667
20150211223629336_ZEBRAK-R2_met.fits;1.585;10653.8;3.2549;0.170667
20150211223639918_ZEBRAK-R2_met.fits;1.52496;10653.8;3.33577;0.170667
20150211223548547_ZEBRAK-R2_snap.fits;1.62751;10653.8;2.15794;0
20150211223647598_ZEBRAK-R2_met.fits;0.307187;10593.8;1.44616;10.0693
20150211223720536_ZEBRAK-R2_met.fits;1.64488;10653.8;3.38896;0.170667
20150211223724120_ZEBRAK-R2_met.fits;1.50572;10653.8;3.02936;0.170667
20150211223733166_ZEBRAK-R2_met.fits;1.29861;10653.8;3.17752;0.170667
20150211223648622_ZEBRAK-R2_snap.fits;1.7654;10653.8;2.1978;0
20150211223804910_ZEBRAK-R2_met.fits;1.48437;10653.8;3.05701;0.170667
20150211223748696_ZEBRAK-R2_snap.fits;2.06469;10652.3;2.07055;0
20150211223914712_ZEBRAK-R2_met.fits;1.18902;10653.8;2.63674;0.853333
20150211223917955_ZEBRAK-R2_met.fits;0.435326;10652.3;1.88761;9.04533
20150211223942019_ZEBRAK-R2_met.fits;1.37897;10652.3;2.86627;0.170667
20150211223848771_ZEBRAK-R2_snap.fits;1.92332;10652.3;1.89876;0
20150211223952600_ZEBRAK-R2_met.fits;1.1586;10652.3;2.33435;0.170667
20150211223948846_ZEBRAK-R2_snap.fits;2.12742;10653.8;2.10154;0
20150211224140291_ZEBRAK-R2_met.fits;1.40812;10653.8;2.93789;0.170667
20150211224048920_ZEBRAK-R2_snap.fits;1.39314;10652.3;2.03663;0
20150211224148995_ZEBRAK-R2_snap.fits;1.7814;10652.3;1.92548;0
20150211224329859_ZEBRAK-R2_met.fits;1.16736;10653.8;2.47169;0.170667
20150211224249070_ZEBRAK-R2_snap.fits;1.61519;10652.3;2.44559;0
20150211224356824_ZEBRAK-R2_met.fits;1.32842;10652.3;2.79453;0.170667
20150211224359384_ZEBRAK-R2_met.fits;0.343661;10652.3;1.84656;2.90133
20150211224404504_ZEBRAK-R2_met.fits;0.328212;10652.3;1.54403;1.024
20150211224349144_ZEBRAK-R2_snap.fits;1.36723;10652.3;2.17397;0
20150211224449219_ZEBRAK-R2_snap.fits;1.63871;10652.3;1.91124;0
20150211224549294_ZEBRAK-R2_snap.fits;2.32039;10652.3;2.24291;0
20150211224741080_ZEBRAK-R2_met.fits;1.51122;10652.3;3.02359;0.170667
20150211224649368_ZEBRAK-R2_snap.fits;1.60928;10650.9;1.85709;0
20150211224749443_ZEBRAK-R2_snap.fits;1.85396;10652.3;1.98365;0
20150211224849518_ZEBRAK-R2_snap.fits;1.60077;10653.8;2.49008;0
20150211224949592_ZEBRAK-R2_snap.fits;1.83461;10652.3;2.04418;0
20150211225049667_ZEBRAK-R2_snap.fits;1.69128;10650.9;2.071;0
20150211225215342_ZEBRAK-R2_met.fits;1.2436;10650.9;2.57933;0.170667
20150211225217731_ZEBRAK-R2_met.fits;0.575122;10652.3;1.79149;5.80267
20150211225149742_ZEBRAK-R2_snap.fits;1.86501;10652.3;2.28908;0
20150211225345454_ZEBRAK-R2_met.fits;1.30638;10650.9;2.63966;0.170667
20150211225249816_ZEBRAK-R2_snap.fits;2.0123;10650.9;1.97807;0
20150211225438360_ZEBRAK-R2_met.fits;1.42796;10652.3;2.85674;0.170667
20150211225349891_ZEBRAK-R2_snap.fits;1.8551;10652.3;2.22455;0
20150211225449966_ZEBRAK-R2_snap.fits;1.69958;10650.9;2.02663;0
20150211225605742_ZEBRAK-R2_met.fits;1.42385;10650.9;3.16454;0.170667
20150211225611544_ZEBRAK-R2_met.fits;1.28338;10650.9;2.88376;0.170667
20150211225550040_ZEBRAK-R2_snap.fits;1.81754;10652.3;1.96132;0
20150211225702574_ZEBRAK-R2_met.fits;1.35254;10652.3;2.7296;0.170667
20150211225714179_ZEBRAK-R2_met.fits;1.25923;10652.3;2.90785;0.170667
20150211225650115_ZEBRAK-R2_snap.fits;1.75861;10650.9;2.23931;0
20150211225756163_ZEBRAK-R2_met.fits;1.37357;10650.9;3.20381;0.170667
20150211225805208_ZEBRAK-R2_met.fits;1.49099;10652.3;3.27011;0.170667
20150211225815448_ZEBRAK-R2_met.fits;1.36421;10652.3;2.77029;0.170667
20150211225831491_ZEBRAK-R2_met.fits;1.40657;10650.9;3.07029;1.024
20150211225843096_ZEBRAK-R2_met.fits;1.36714;10650.9;3.09034;0.170667
20150211225750190_ZEBRAK-R2_snap.fits;2.05378;10650.9;1.67646;0
20150211225924568_ZEBRAK-R2_met.fits;1.56376;10652.3;3.22151;0.170667
20150211225928664_ZEBRAK-R2_met.fits;1.27084;10652.3;2.73669;0.170667
20150211225850264_ZEBRAK-R2_snap.fits;1.79261;10652.3;2.45127;0
20150211225951875_ZEBRAK-R2_met.fits;1.35444;10652.3;2.71698;0.170667
20150211225950339_ZEBRAK-R2_snap.fits;1.59744;10650.9;2.47393;0
